object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/2359e2f5,Pegasi 40 408,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/3016,3501,500,440/full/0/default.jpg",2359e2f5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/37f37ace,Berk 145 194,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/3122,2045,434,396/full/0/default.jpg",37f37ace,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/45fb012b,Smithsonian Feb 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/1867,5027,463,448/full/0/default.jpg",45fb012b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4f907fda,CNG 294 531,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/1847,6500,482,455/full/0/default.jpg",4f907fda,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7f680c42,London Coin Gall Feb 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/3069,2508,478,437/full/0/default.jpg",7f680c42,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a1e991db,WP Dec 05 157,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/3117,1591,426,399/full/0/default.jpg",a1e991db,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b26b0532,Gorny 44 641,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/1900,5530,420,430/full/0/default.jpg",b26b0532,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3a0498a9,Cop.,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/3097,1029,466,457/full/0/default.jpg",3a0498a9,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452577x,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452577x/f2/full/600,/0/native.jpg",REP-20522,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452577x/f2/info.json
https://www.britishmuseum.org/collection/object/C_1902-0503-161,"British Museum: 1902,0503.161",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9382348a_a272_4e1a_912a_a3c1009e8094/large_00622770_001.jpg,"1902,0503.161",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3602,"British Museum: 2002,0102.3602",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fd8cf8c2_2d09_4a51_9ca0_a3c100ad2c8e/large_00629534_001.jpg,"2002,0102.3602",British Museum,Trustees of the British Museum,British Museum,
