object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/101692b6,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/8859,4859,471,452/full/0/default.jpg",101692b6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1226bc04,Roma Num ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/1839,2060,419,451/full/0/default.jpg",1226bc04,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/31831455,Zagreb B459,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/1817,5068,451,439/full/0/default.jpg",31831455,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/48e2f241,iNumis 4 169,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/8952,1713,455,448/full/0/default.jpg",48e2f241,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/48e5a96f,Rauch 73 485,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/8938,2241,448,448/full/0/default.jpg",48e5a96f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4ce16f54,NAC 5 300,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/8922,1178,432,438/full/0/default.jpg",4ce16f54,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/54e09379,Faina 608,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/9104,4827,434,423/full/0/default.jpg",54e09379,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/61f2154e,Ratto Spring 96 79,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/1881,3078,437,426/full/0/default.jpg",61f2154e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/61f85000,Alde 7 Jun 17 255,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/8893,55,461,463/full/0/default.jpg",61f85000,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6a52c3fd,Numart Ital Dec 77 38,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/2921,6472,432,404/full/0/default.jpg",6a52c3fd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/70c7de66,Madrid 4561,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/1761,4579,481,466/full/0/default.jpg",70c7de66,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8900ac8d,Elsen 119 338,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/5468,6545,498,468/full/0/default.jpg",8900ac8d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a2d5d51b,CGB Rome 31 269118,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/8898,4361,479,446/full/0/default.jpg",a2d5d51b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a6481602,CNG Jan 12 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/1816,3551,509,473/full/0/default.jpg",a6481602,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ad11d445,Madrid 4600,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/1802,5561,470,464/full/0/default.jpg",ad11d445,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ae2f5250,De Nicola Sep 70 307,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/6795,21,426,424/full/0/default.jpg",ae2f5250,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d88b0c1a,eBay July 06,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/8906,3314,450,440/full/0/default.jpg",d88b0c1a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ecccd731,Madrid 4568,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/1808,4072,468,466/full/0/default.jpg",ecccd731,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1f59345d,Muller 192,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/8890,3835,477,463/full/0/default.jpg",1f59345d,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432882m,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432882m/f2/full/600,/0/native.jpg",REP-10394,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432882m/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2947,"British Museum: 2002,0102.2947",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/081304c5_7348_44fb_b5c5_a3c100ab8fcd/large_00628763_001.jpg,"2002,0102.2947",British Museum,Trustees of the British Museum,British Museum,
