object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hcr.ashmus.ox.ac.uk/coin/hcr45574,Indo-Greek coin,HCR45574,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",14.69,12,23.2,https://hcr.ashmus.ox.ac.uk/images/coin/45574ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45574rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45574of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45574rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45573,Indo-Greek coin,HCR45573,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",15.93,12,23.8,https://hcr.ashmus.ox.ac.uk/images/coin/45573ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45573rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45573of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45573rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45566,Indo-Greek coin,HCR45566,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",14.99,12,24.1,https://hcr.ashmus.ox.ac.uk/images/coin/45566ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45566rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45566of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45566rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45570,Indo-Greek coin,HCR45570,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",15.18,12,24.1,https://hcr.ashmus.ox.ac.uk/images/coin/45570ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45570rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45570of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45570rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45564,Indo-Greek coin,HCR45564,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",15.62,12,24.4,https://hcr.ashmus.ox.ac.uk/images/coin/45564ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45564rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45564of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45564rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45569,Indo-Greek coin,HCR45569,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",13.04,12,24.6,https://hcr.ashmus.ox.ac.uk/images/coin/45569ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45569rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45569of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45569rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45561,Indo-Greek coin,HCR45561,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",15.29,12,25.1,https://hcr.ashmus.ox.ac.uk/images/coin/45561ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45561rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45561of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45561rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45577,Indo-Greek coin,HCR45577,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",14.84,12,25.2,https://hcr.ashmus.ox.ac.uk/images/coin/45577ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45577rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45577of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45577rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45568,Indo-Greek coin,HCR45568,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",12.51,12,25.3,https://hcr.ashmus.ox.ac.uk/images/coin/45568ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45568rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45568of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45568rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45572,Indo-Greek coin,HCR45572,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",13.59,12,25.7,https://hcr.ashmus.ox.ac.uk/images/coin/45572ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45572rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45572of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45572rf.jpg,,,,,,
