concept,label,date,spreadsheet,desc
http://nomisma.org/id/celsus_usurper,Celsus,2024-04-11T09:42:41.377Z,,
http://nomisma.org/id/appius_claudius_censorinus,Appius Claudius Censorinus,2024-04-11T09:14:56.396Z,,
http://nomisma.org/id/follaro_byzantium,Follaro,2024-04-04T15:40:24.287Z,,
http://nomisma.org/id/follaro_byzantium,Follaro,2024-04-04T08:35:38.382Z,,
http://nomisma.org/symbol/crescent_symbol,Crescent,2024-04-04T07:26:12.834Z,,
http://nomisma.org/symbol/star_symbol,Star,2024-04-04T07:20:52.129Z,,
http://nomisma.org/symbol/fleur_de_lis,Fleur-de-lis,2024-04-04T07:14:42.663Z,,
http://nomisma.org/symbol/saltire,Saltire,2024-04-04T07:08:20.528Z,,
http://nomisma.org/symbol/chrismon,Chrismon,2024-04-04T06:55:33.408Z,,
http://nomisma.org/symbol/staurogram_cross,Staurogram,2024-04-04T06:51:13.618Z,,
http://nomisma.org/id/stavraton,Stavraton,2024-03-30T07:57:12.32Z,,
http://nomisma.org/symbol/jerusalem_cross,Jerusalem Cross,2024-03-30T07:55:33.075Z,,
http://nomisma.org/symbol/jerusalem_cross,Jerusalem Cross,2024-03-30T05:51:54.597Z,,
http://nomisma.org/id/eigth-stavraton,1/8 Stavraton,2024-03-30T05:47:14.139Z,,
http://nomisma.org/id/half-stavraton,1/2 Stavraton,2024-03-30T05:44:52.543Z,,
http://nomisma.org/id/byzantine_assarion,Assarion,2024-03-30T05:43:04.837Z,,
http://nomisma.org/id/stavraton,Stavraton,2024-03-30T05:38:43.93Z,,
http://nomisma.org/id/byzantine_assarion,Assarion,2024-03-30T05:33:27.375Z,,
http://nomisma.org/id/half-basilikon,1/2 Basilikon,2024-03-18T10:27:00.86Z,,
http://nomisma.org/id/basilikon,Basilikon,2024-03-18T10:18:25.571Z,,
http://nomisma.org/id/hyperpyron_bill_trachy,Billon Trachy,2024-03-18T08:12:33.546Z,,
http://nomisma.org/id/trikephalon_asper,Trikephalon,2024-03-18T07:24:43.482Z,,
http://nomisma.org/symbol/orthodox_cross,Orthodox cross,2024-03-14T07:28:06.282Z,,
http://nomisma.org/symbol/equal_armed_cross,Equal armed or Greek cross,2024-03-14T07:19:38.905Z,,
http://nomisma.org/symbol/stepped_cross,Stepped cross,2024-03-14T07:10:08.05Z,,
http://nomisma.org/symbol/patriarchal_cross,Patriarchal cross,2024-03-14T07:03:45.498Z,,
http://nomisma.org/symbol/cross_potent,Cross potent,2024-03-14T06:59:19.981Z,,
http://nomisma.org/symbol/latin_cross,Latin cross,2024-03-14T06:58:20.352Z,,
http://nomisma.org/symbol/latin_cross,Latin cross,2024-03-11T08:00:00.832Z,,
http://nomisma.org/id/saint,Saint,2024-03-08T08:50:06.543Z,,
http://nomisma.org/id/saint_nicholas,Saint Nicolas,2024-03-08T08:49:52.936Z,,
