object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.43588,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1944.100.43588",1944.100.43588,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43588.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43588.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43588.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43588.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43588.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43588.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449067q,"[Monnaie. Denier, Trajan, Rome]",IMP-3205,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449067q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449067q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449067q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449067q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449067q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449067q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104490685,"[Monnaie. Denier, Trajan, Rome]",IMP-3206,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104490685/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104490685/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104490685/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104490685/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104490685/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104490685/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449366d,"[Monnaie. Denier, Trajan, Atelier oriental ?]",IMP-3506,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.00,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449366d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449366d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449366d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449366d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449366d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449366d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449367v,"[Monnaie. Denier, Trajan, Atelier oriental ?]",IMP-3507,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449367v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449367v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449367v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449367v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449367v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449367v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104493689,"[Monnaie. Denier, Trajan, Atelier oriental ?]",IMP-3508,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493689/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493689/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493689/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493689/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493689/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104493689/f2/info.json,,
https://www.ikmk.at/object?id=ID1241,Traianus 112–114 n. Chr.,ID1241,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,7,19,https://www.ikmk.at/image/ID1241/vs_opt.jpg,https://www.ikmk.at/image/ID1241/rs_thumb.jpg,https://www.ikmk.at/image/ID1241/vs_org.jpg,https://www.ikmk.at/image/ID1241/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36486,"RIC 272, Trajano, 36486",36486,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.19,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36486-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36486-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36486-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36486-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11699,British Museum: R.11699,R.11699,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0b4f13f2_c5cb_46ce_b332_a3c100bdce05/small_00636752_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0b4f13f2_c5cb_46ce_b332_a3c100bdce05/large_00636752_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-84,"British Museum: 1911,0414.84","1911,0414.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/efb1ddc0_2d28_45d0_b2f6_a3c100bdcf77/small_00636753_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/efb1ddc0_2d28_45d0_b2f6_a3c100bdcf77/large_00636753_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11700,British Museum: R.11700,R.11700,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f6159ae1_93a7_406d_b364_a3c100bdd0e4/small_00636754_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f6159ae1_93a7_406d_b364_a3c100bdd0e4/large_00636754_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/371511,371511: PAS Coin,371511,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
