object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.95.132,"Bronze Dupondius of Trajan, Rome, AD 103 - AD 111 1974.95.132",1974.95.132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.22,6,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.132.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.132.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.132.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.132.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104487241,"[Monnaie. Dupondius, Trajan, Rome]",IMP-2862,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487241/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487241/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487241/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487241/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487241/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487241/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448972z,"[Monnaie. Dupondius, Trajan, Rome]",IMP-3110,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448972z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448972z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448972z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448972z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448972z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448972z/f2/info.json,,
https://collections.mfa.org/objects/183618,Dupondius with bust of Trajan,88.422,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",12.37,,28,https://collections.mfa.org/internal/media/dispatcher/1215736/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215737/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215736/preview,https://collections.mfa.org/internal/media/dispatcher/1215737/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1184,Trajan 103-111 n. Chr.,ID1184,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.99,6,0,https://numid.ub.tu-freiberg.de/image/ID1184/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1184/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1184/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1184/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1185,Trajan 103-111 n. Chr.,ID1185,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,8.60,6,0,https://numid.ub.tu-freiberg.de/image/ID1185/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1185/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1185/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1185/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1186,Trajan 103-111 n. Chr.,ID1186,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.49,6,0,https://numid.ub.tu-freiberg.de/image/ID1186/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1186/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1186/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1186/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11972,British Museum: R.11972,R.11972,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3b85bffb_e43f_409a_b09a_a3c100cbaf62/small_00643170_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3b85bffb_e43f_409a_b09a_a3c100cbaf62/large_00643170_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/3b85bffb_e43f_409a_b09a_a3c100cbaf62/00643170_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11973,British Museum: R.11973,R.11973,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e98393e4_0436_486c_aa52_a3c100cbb123/small_00643171_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e98393e4_0436_486c_aa52_a3c100cbb123/large_00643171_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/e98393e4_0436_486c_aa52_a3c100cbb123/00643171_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/352391,352391: PAS Coin,352391,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/505254,505254: PAS Coin,505254,http://www.wikidata.org/entity/Q1171024,Darlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.3,,25,,,,,,https://finds.org.uk/images/jasonlundock/1192.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/781014,781014: PAS Coin,781014,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.08,6,26.2,,,,,,https://finds.org.uk/images/fbasford/IOW20162145.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/808975,808975: PAS Coin,808975,http://www.wikidata.org/entity/Q114530,Ludgvan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.55,6,25.5,,,,,,https://finds.org.uk/images/pwmitchell/oct16finds049.JPG,,,,
https://numid.uni-rostock.de/object?id=ID353,Traianus ca. 108-110 n. Chr.,ID353,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,11.60,7,27,https://numid.uni-rostock.de/image/ID353/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID353/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID353/vs_exp.jpg,https://numid.uni-rostock.de/image/ID353/rs_exp.jpg,,,,,,
