object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22481,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355 1944.100.22481",1944.100.22481,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,10,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22481.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22481.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22481.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22481.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22481.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22481.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22484,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22484",1944.100.22484,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,10,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22484.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22484.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22484.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22484.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22484.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22484.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22502,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22502",1944.100.22502,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,11,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22502.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22502.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22502.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22502.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22502.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22502.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22488,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22488",1944.100.22488,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22488.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22488.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22488.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22488.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22488.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22488.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22489,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22489",1944.100.22489,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.51,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22489.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22489.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22489.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22489.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22489.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22489.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22501,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22501",1944.100.22501,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22501.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22501.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22501.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22501.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22501.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22501.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22486,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22486",1944.100.22486,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22486.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22486.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22486.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22486.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22486.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22486.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22491,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22491",1944.100.22491,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.03,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22491.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22491.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22491.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22491.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22491.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22491.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22730,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22730",1944.100.22730,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22730.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22730.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22730.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22730.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22730.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22730.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22483,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22483",1944.100.22483,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.24,5,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22483.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22483.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22483.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22483.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22483.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22483.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22485,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22485",1944.100.22485,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.41,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22485.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22485.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22485.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22485.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22485.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22485.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22503,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22503",1944.100.22503,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.74,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22503.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22503.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22503.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22503.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22503.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22503.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22490,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22490",1944.100.22490,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22490.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22490.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22490.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22490.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22490.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22490.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22492,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22492",1944.100.22492,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22492.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22492.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22492.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22492.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22492.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22492.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22494,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22494",1944.100.22494,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,20.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.22494.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22494.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22494.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22494.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22494.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22494.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22493,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22493",1944.100.22493,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22493.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22493.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22493.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22493.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22493.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22493.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22487,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22487",1944.100.22487,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22487.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22487.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22487.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22487.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22487.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22487.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dbb3b574-b9ad-4ff8-92b3-e14e01f581b4,"Münze, Aes 3, 350 - 355 n. Chr.",201928,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.507,12,20.61,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201928/record_DE-MUS-062622_kenom_201928_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201928/record_DE-MUS-062622_kenom_201928_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201928/record_DE-MUS-062622_kenom_201928_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201928/record_DE-MUS-062622_kenom_201928_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201928/record_DE-MUS-062622_kenom_201928_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201928/record_DE-MUS-062622_kenom_201928_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1908-0809-32,"British Museum: 1908,0809.32","1908,0809.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1597,"British Museum: 1950,1006.1597","1950,1006.1597",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1598,"British Museum: 1950,1006.1598","1950,1006.1598",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1688,"British Museum: 1950,1006.1688","1950,1006.1688",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1689,"British Museum: 1950,1006.1689","1950,1006.1689",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1690,"British Museum: 1950,1006.1690","1950,1006.1690",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1691,"British Museum: 1950,1006.1691","1950,1006.1691",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1771,"British Museum: 1950,1006.1771","1950,1006.1771",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.52,,,,,,,,,,,,
