object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.10996,"Bronze AE3 of Constantine I, Thessalonica, AD 320 - AD 321 1944.100.10996",1944.100.10996,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,11,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.10996.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10996.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10996.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10996.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10996.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10996.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1050,"Bronze AE3 of Constantine I, Thessalonica, AD 320 - AD 321 1995.11.1050",1995.11.1050,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,11,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1050.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1050.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1050.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1050.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1050.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1050.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10998,"Bronze AE3 of Constantine I, Thessalonica, AD 320 - AD 321. 1944.100.10998",1944.100.10998,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,11,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.10998.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10998.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10998.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10998.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10998.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10998.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.6914,"Bronze AE3 of Constantine I, Thessalonica, AD 320 - AD 321 0000.999.6914",0000.999.6914,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,12,18.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.6914.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6914.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6914.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6914.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6914.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6914.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.159.34,"Bronze AE3 of Constantine I, Thessalonica, AD 320 - AD 321 1957.159.34",1957.159.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,12,18.0,https://numismatics.org/collectionimages/19501999/1957/1957.159.34.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.34.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.34.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10997,"Bronze AE3 of Constantine I, Thessalonica, AD 320 - AD 321. 1944.100.10997",1944.100.10997,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,4,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.10997.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10997.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10997.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10997.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10997.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10997.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID211279,Crispus 320–321 n. Chr.,ID211279,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.20,6,19,https://www.ikmk.at/image/ID211279/vs_opt.jpg,https://www.ikmk.at/image/ID211279/rs_thumb.jpg,https://www.ikmk.at/image/ID211279/vs_org.jpg,https://www.ikmk.at/image/ID211279/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533799,Crispus 320–321 n. Chr.,ID533799,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.23,6,19,https://www.ikmk.at/image/ID533799/vs_opt.jpg,https://www.ikmk.at/image/ID533799/rs_thumb.jpg,https://www.ikmk.at/image/ID533799/vs_org.jpg,https://www.ikmk.at/image/ID533799/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3929,British Museum: B.3929,B.3929,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370239,370239: PAS Coin,370239,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/759949,759949: PAS Coin,759949,http://www.wikidata.org/entity/Q1776955,West Oxfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.57,11,18.64,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/148243,148243: PAS Coin,148243,http://www.wikidata.org/entity/Q1850580,Hambleden,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.34,6,16,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8365,Crispus 320-321 n. Chr.,ID8365,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.12,12,19,https://ikmk.uni-freiburg.de/image/ID8365/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8365/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8365/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8365/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9231,Crispus 320-321 n. Chr.,ID9231,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.26,5,19,https://ikmk.uni-freiburg.de/image/ID9231/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9231/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9231/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9231/rs_exp.jpg,,,,,,
