object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.79.42,"Bronze Coin, Rome, 206 B.C. - 195 B.C. 2011.79.42",2011.79.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.86,12,21.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104233512,"[Monnaie. Triens, Rome]",REP-3401,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.26,1,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233512/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233512/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233512/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233512/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233512/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104233512/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434323c,[Monnaie. Quadrans],REP-11835,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.52,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434323c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434323c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434323c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434323c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434323c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434323c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423353z,"[Monnaie. Triens, Rome]",REP-3403,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.46,1,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423353z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423353z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423353z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423353z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423353z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423353z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423352h,"[Monnaie. Triens, Rome]",REP-3402,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.88,1,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423352h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423352h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423352h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423352h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423352h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423352h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434319n,[Monnaie. Quadrans],REP-11831,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.66,10,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434319n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434319n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434319n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434319n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434319n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434319n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423355v,"[Monnaie. Triens, Rome]",REP-3405,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.56,11,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423355v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423355v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423355v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423355v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423355v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423355v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423354d,"[Monnaie. Triens, Rome]",REP-3404,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.75,2,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423354d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423354d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423354d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423354d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423354d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423354d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434324t,[Monnaie. Quadrans],REP-11836,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.62,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434324t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434324t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434324t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434324t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434324t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434324t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434321g,[Monnaie. Quadrans],REP-11833,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.41,3,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434321g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434321g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434321g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434321g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434321g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434321g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434322x,[Monnaie. Quadrans],REP-11834,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.85,4,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434322x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434322x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434322x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434322x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434322x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434322x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104343201,[Monnaie. Quadrans],REP-11832,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.18,7,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343201/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343201/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343201/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343201/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343201/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343201/f2/info.json,,
http://dx.doi.org/doi:10.7282/T3V69NGG,Triens - Sydenham 245b - Crawford 114/4,BAD0213,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,22,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53828;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53828;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53828;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53828;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53828;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53828;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7157,British Museum: R.7157,R.7157,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.72,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e3325969_d49b_4f73_8b1b_a3c1008382a1/small_00617340_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e3325969_d49b_4f73_8b1b_a3c1008382a1/large_00617340_001.jpg,,,,
