object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.354,"Bronze Coin, Rome, 148 BC. 1944.100.354",1944.100.354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.61,12,30.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.354.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.354.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.354.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.354.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.88,"Bronze Coin, Rome, 148 B.C. 1986.161.88",1986.161.88,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,30.23,2,33.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.353,"Bronze Coin, Rome, 148 BC 1944.100.353",1944.100.353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.95,2,33.3,,,,,,,,,,
http://numismatics.org/collection/1944.100.355,"Bronze Coin, Rome, 148 BC. 1944.100.355",1944.100.355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.01,4,29.5,,,,,,,,,,
http://numismatics.org/collection/1969.83.301,"Bronze Coin, Rome, 148 BC 1969.83.301",1969.83.301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.66,9,30.6,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10436743d,[Monnaie. As],REP-14255,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.67,1,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436743d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436743d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436743d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436743d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436743d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436743d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436751x,[Monnaie. As],REP-14263,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.85,10,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436751x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436751x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436751x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436751x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436751x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436751x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436734f,[Monnaie. As],REP-14246,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.7,12,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436734f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436734f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436734f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436734f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436734f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436734f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104367387,[Monnaie. As],REP-14250,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.62,12,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367387/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367387/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367387/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367387/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367387/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367387/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436739p,[Monnaie. As],REP-14251,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.71,2,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436739p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436739p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436739p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436739p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436739p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436739p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436755q,[Monnaie. As],REP-14267,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.95,2,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436755q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436755q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436755q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436755q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436755q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436755q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104367565,[Monnaie. As],REP-14268,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.01,2,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367565/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367565/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367565/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367565/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367565/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367565/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436737s,[Monnaie. As],REP-14249,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.8,3,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436737s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436737s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436737s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436737s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436737s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436737s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436753t,[Monnaie. As],REP-14265,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.52,3,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436753t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436753t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436753t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436753t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436753t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436753t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436746r,[Monnaie. As],REP-14258,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.29,4,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436746r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436746r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436746r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436746r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436746r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436746r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436736b,[Monnaie. As],REP-14248,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.57,4,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436736b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436736b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436736b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436736b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436736b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436736b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104367118,[Monnaie. Denarius],REP-14223,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367118/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367118/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367118/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367118/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367118/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367118/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436742z,[Monnaie. As],REP-14254,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.45,5,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436742z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436742z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436742z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436742z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436742z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436742z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436735w,[Monnaie. As],REP-14247,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.08,6,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436735w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436735w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436735w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436735w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436735w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436735w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436741h,[Monnaie. As],REP-14253,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.35,6,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436741h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436741h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436741h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436741h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436741h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436741h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104367493,[Monnaie. As],REP-14261,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.7,6,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367493/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367493/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367493/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367493/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367493/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367493/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104367582,[Monnaie. As],REP-14270,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.65,6,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367582/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367582/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367582/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367582/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367582/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367582/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436748n,[Monnaie. As],REP-14260,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.68,6,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436748n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436748n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436748n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436748n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436748n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436748n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436744v,[Monnaie. As],REP-14256,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.27,7,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436744v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436744v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436744v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436744v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436744v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436744v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104367459,[Monnaie. As],REP-14257,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.23,7,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367459/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367459/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367459/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367459/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367459/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367459/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104367402,[Monnaie. As],REP-14252,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.87,7,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367402/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367402/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367402/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367402/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367402/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367402/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104367548,[Monnaie. As],REP-14266,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.73,8,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367548/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367548/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367548/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367548/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367548/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104367548/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436750g,[Monnaie. As],REP-14262,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.28,8,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436750g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436750g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436750g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436750g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436750g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436750g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436757m,[Monnaie. As],REP-14269,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.74,9,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436757m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436757m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436757m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436757m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436757m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436757m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436752c,[Monnaie. As],REP-14264,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.19,9,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436752c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436752c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436752c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436752c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436752c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436752c/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01206,DNB RO-01206,RO-01206,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.365,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01206a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01206b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01206a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01206b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01205,DNB RO-01205,RO-01205,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",31.235,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01205a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01205b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01205a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01205b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117492,Fitzwilliam Museum - Object CM.1151-1950,CM.1151-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,24.25,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1151-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1151-1950(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076216,"Coin, Roman Republic,  [148 BC]",10076216,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,25.52,3,33.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/7/8//zoomthumb/BE-KBR00_M-0031378_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/7/8//zoomthumb/BE-KBR00_M-0031378_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7492,British Museum: R.7492,R.7492,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.8,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7c1b30b0_cfe3_4650_9fbe_a3c10084c1c8/small_00617949_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7c1b30b0_cfe3_4650_9fbe_a3c10084c1c8/large_00617949_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/7c1b30b0_cfe3_4650_9fbe_a3c10084c1c8/00617949_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7491,British Museum: R.7491,R.7491,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.14,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ca6939e8_4c95_43a9_b513_a3c10084c080/small_00617948_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ca6939e8_4c95_43a9_b513_a3c10084c080/large_00617948_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/ca6939e8_4c95_43a9_b513_a3c10084c080/00617948_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-1513,"British Museum: 1867,0101.1513","1867,0101.1513",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.08,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5d284d16_278d_48bc_9bf5_a3c10084bf01/small_00617947_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5d284d16_278d_48bc_9bf5_a3c10084bf01/large_00617947_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/5d284d16_278d_48bc_9bf5_a3c10084bf01/00617947_001.ptif/info.json,
https://www.univie.ac.at/ikmk/object?id=ID91,Röm. Republik: Q. Marcius Libo 148 v. Chr.,ID91,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,20.94,1,33,https://www.univie.ac.at/ikmk/image/ID91/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID91/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID91/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID91/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID22143,Röm. Republik: Q. Marcius Libo 148 v. Chr.,ID22143,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,22.97,6,31,https://www.univie.ac.at/ikmk/image/ID22143/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID22143/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID22143/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID22143/rs_exp.jpg,,,,,,
