object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/032dbae2,Fava 381,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_06_od.jpg/924,5995,534,531/full/0/default.jpg",032dbae2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/148aee76,No ID,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/9067,5048,473,471/full/0/default.jpg",148aee76,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2868c9f9,T 21 135,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/3249,6411,454,438/full/0/default.jpg",2868c9f9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/30adae0a,Firenze,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/3183,5414,500,466/full/0/default.jpg",30adae0a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3e2304ee,Musarna 726,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_06_od.jpg/923,5509,430,435/full/0/default.jpg",3e2304ee,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/490ba962,Tintinna 75 145,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/4472,516,453,464/full/0/default.jpg",490ba962,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/669a44e6,Vico 7 Mar 02 1262,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/3331,4494,407,389/full/0/default.jpg",669a44e6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6a7262fd,G-1 1662,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_06_od.jpg/893,5017,468,435/full/0/default.jpg",6a7262fd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a3a6dc09,Vossen Jan 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/4496,4,460,485/full/0/default.jpg",a3a6dc09,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ad145798,Germania Infer Feb 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/9129,5576,428,468/full/0/default.jpg",ad145798,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f88c2bde,Strasbourg U. Bib. May 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/9037,4506,459,455/full/0/default.jpg",f88c2bde,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fb8bd375,Blancon 18 456,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/9208,6653,427,415/full/0/default.jpg",fb8bd375,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10436813j,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436813j/f2/full/600,/0/native.jpg",REP-14325,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436813j/f2/info.json
https://www.britishmuseum.org/collection/object/C_1949-0403-60,"British Museum: 1949,0403.60",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7ab0e7d1_01e6_479f_bdfb_a3c10089e666/large_00620441_001.jpg,"1949,0403.60",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2507,"British Museum: 2002,0102.2507",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/02136c57_b6e0_403a_8cb4_a3c100aa9bba/large_00628255_001.jpg,"2002,0102.2507",British Museum,Trustees of the British Museum,British Museum,
