object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1405,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1956.127.1405",1956.127.1405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1405.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1405.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1405.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1405.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104485193,"[Monnaie. Denier, Trajan, Rome]",IMP-2657,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485193/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485193/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485193/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485193/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485193/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485193/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448520g,"[Monnaie. Denier, Trajan, Rome]",IMP-2658,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448520g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448520g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448520g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448520g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448520g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448520g/f2/info.json,,
http://gams.uni-graz.at/o:numis.1262,Traianus (98-117); Rom; 101 - 102; Denar; RIC 54,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.293,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.13,,,"http://gams.uni-graz.at/iiif/o:numis.1262/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1262/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1262/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1262/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1262/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1262/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/1e36d1f4-0951-4955-a337-60d24f810af5,"Münze, Denar, 101 - 102 n. Chr.",127701,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.195,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127701/record_DE-MUS-062622_kenom_127701_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127701/record_DE-MUS-062622_kenom_127701_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127701/record_DE-MUS-062622_kenom_127701_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127701/record_DE-MUS-062622_kenom_127701_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127701/record_DE-MUS-062622_kenom_127701_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127701/record_DE-MUS-062622_kenom_127701_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18273865,Traianus 101-102 n. Chr.,18273865,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.40,6,18,https://ikmk.smb.museum/image/18273865/vs_thumb.jpg,https://ikmk.smb.museum/image/18273865/rs_thumb.jpg,https://ikmk.smb.museum/image/18273865/vs_exp.jpg,https://ikmk.smb.museum/image/18273865/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/246476,246476: PAS Coin,246476,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.37,,18.81,,,,,,https://finds.org.uk/images/jmoss/BP17jpg.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/989571,989571: PAS Coin,989571,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,,,,,,,https://finds.org.uk/images/emfoulds/DUR995EDA.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-60,"British Museum: 1912,0710.60","1912,0710.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5aed2b08_0a82_4335_8e28_a3c100ba5412/small_00635270_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5aed2b08_0a82_4335_8e28_a3c100ba5412/large_00635270_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1641,"British Museum: 1867,0101.1641","1867,0101.1641",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/afad6267_5032_4f71_8b47_a3c100ba555a/small_00635271_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/afad6267_5032_4f71_8b47_a3c100ba555a/large_00635271_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID790,Traianus 101-102 n. Chr.,ID790,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.82,7,18,https://ikmk.uni-freiburg.de/image/ID790/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID790/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID790/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID790/rs_exp.jpg,,,,,,
