object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.78.14,"Bronze Coin, Rome, 97 B.C. 2011.78.14",2011.78.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.48,9,30.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10439646d,[Monnaie. As],REP-17158,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.49,12,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439646d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439646d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439646d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439646d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439646d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439646d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439647v,[Monnaie. As],REP-17159,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.48,12,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439647v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439647v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439647v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439647v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439647v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439647v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396254,[Monnaie. As],REP-17137,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.06,2,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396254/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396254/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396254/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396254/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396254/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396254/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439644h,[Monnaie. As],REP-17156,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.19,3,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439644h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439644h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439644h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439644h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439644h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439644h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439645z,[Monnaie. As],REP-17157,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.15,5,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439645z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439645z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439645z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439645z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439645z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439645z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396489,[Monnaie. As],REP-17160,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.85,6,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396489/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396489/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396489/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396489/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396489/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396489/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439649r,[Monnaie. As],REP-17161,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.46,9,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439649r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439649r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439649r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439649r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439649r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439649r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01480,DNB RO-01480,RO-01480,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",31.072,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01480a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01480b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01480a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01480b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01479,DNB RO-01479,RO-01479,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",28.736,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01479a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01479b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01479a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01479b.jpg,,,,,,
https://hdl.handle.net/428894.vzg/20096630-9973-4b14-8550-bbe50c2dd5bd,"Münze, As, 97 v. Chr.?",42973,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.101,8,29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42973/record_DE-MUS-062622_kenom_42973_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42973/record_DE-MUS-062622_kenom_42973_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42973/record_DE-MUS-062622_kenom_42973_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42973/record_DE-MUS-062622_kenom_42973_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42973/record_DE-MUS-062622_kenom_42973_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42973/record_DE-MUS-062622_kenom_42973_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T3T43WG3,As - Sydenham 608 - Crawford 334/2,BAD0607,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,19,,30,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51672;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51672;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51672;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51672;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51672;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51672;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-8009,British Museum: R.8009,R.8009,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,30.28,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2db49612_f2ad_4f85_b08c_a3c100880917/small_00619479_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2db49612_f2ad_4f85_b08c_a3c100880917/large_00619479_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/2db49612_f2ad_4f85_b08c_a3c100880917/00619479_001.ptif/info.json,
