object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.742,"Bronze Coin, Rome, 217 BC - 215 BC 1944.100.742",1944.100.742,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,33.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.742.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.742.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.742.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.742.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.742.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.742.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.743,"Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.743",1944.100.743,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,29.45,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.743.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.743.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.743.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.743.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.743.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.743.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.71,"Bronze Coin, Rome, 217 BC - 215 BC 1954.263.71",1954.263.71,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,32.35,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.71.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.71.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.71.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.71.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.72,"Bronze Coin, Rome, 217 BC - 215 BC. 1954.263.72",1954.263.72,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.21,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.72.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.72.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.72.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.72.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.72.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.72.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420539j,"[Monnaie. Quadrans, Rome]",REP-136,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.05,12,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420539j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420539j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420539j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420539j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420539j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420539j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420540x,"[Monnaie. Quadrans, Rome]",REP-137,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.41,12,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420540x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420540x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420540x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420540x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420540x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420540x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420541c,"[Faux d'époque. Quadrans, Rome]",REP-138,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.97,12,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420541c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420541c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420541c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420541c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420541c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420541c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420866k,"[Monnaie. Quadrans, Rome]",REP-463,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",38.74,12,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420866k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420866k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420866k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420866k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420866k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420866k/f2/info.json,,
https://ikmk.smb.museum/object?id=18200945,"Röm. Republik: Aes Grave, Proraserie semilibral 217-215 v. Chr.",18200945,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,35.27,,36,https://ikmk.smb.museum/image/18200945/vs_thumb.jpg,https://ikmk.smb.museum/image/18200945/rs_thumb.jpg,https://ikmk.smb.museum/image/18200945/vs_exp.jpg,https://ikmk.smb.museum/image/18200945/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1974-1001-2,"British Museum: 1974,1001.2","1974,1001.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.87,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_6/c93d25cb_5201_4647_b828_a3c60069c16c/small_00977725_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_6/c93d25cb_5201_4647_b828_a3c60069c16c/large_00977725_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_6/c93d25cb_5201_4647_b828_a3c60069c16c/00977725_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1907-0501-134,"British Museum: 1907,0501.134","1907,0501.134",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,38.54,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_6/fa858838_ca87_4340_827a_a3c60069b53a/small_00977722_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_6/fa858838_ca87_4340_827a_a3c60069b53a/large_00977722_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_6/fa858838_ca87_4340_827a_a3c60069b53a/00977722_001.ptif/info.json,
