object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80928,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80928",1944.100.80928,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80928.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80928.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80928.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80928.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80928.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80928.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80926,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80926",1944.100.80926,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80926.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80926.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80926.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80926.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80926.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80926.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80931,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80931",1944.100.80931,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80931.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80931.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80931.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80931.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80931.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80931.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80927,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80927",1944.100.80927,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.55,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80927.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80927.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80927.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80927.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80927.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80927.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.381,"Silver Coin, Babylon, 317 BCE - 311 BCE 1947.98.381",1947.98.381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.02,12,26.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.381.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.381.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.381.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80933,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80933",1944.100.80933,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80933.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80933.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80933.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80933.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80933.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80933.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80924,"Silver Coin, Babylon, 317 BCE - 311 BCE 1944.100.80924",1944.100.80924,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.85,2,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80924.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80924.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80924.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80924.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80924.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80924.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80925,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80925",1944.100.80925,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.995,2,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80925.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80925.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80925.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80925.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80925.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80925.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80932,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80932",1944.100.80932,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,3,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80932.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80932.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80932.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80932.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80932.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80932.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80934,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80934",1944.100.80934,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,3,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80934.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80934.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80934.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80934.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80934.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80934.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80929,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80929",1944.100.80929,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.27,8,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80929.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80929.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80929.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80929.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80929.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80929.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80930,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80930",1944.100.80930,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,9,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80930.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80930.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80930.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80930.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80930.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80930.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103056673,"[Monnaie : Tétradrachme, argent, Babylone, Babylonie, Séleucos I Nikator]",Fonds général 682,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.01,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056673/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056673/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056673/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056673/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056673/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056673/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305671t,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Babylone, Babylonie]",Fonds général 681,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.88,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305671t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305671t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305671t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305671t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305671t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305671t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02774,DNB GR-02774,GR-02774,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.05,9,28,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02774a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02774b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02774a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02774b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251779,Makedonien: Alexandros III. 317-311 v. Chr.,18251779,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.97,2,26,https://ikmk.smb.museum/image/18251779/vs_thumb.jpg,https://ikmk.smb.museum/image/18251779/rs_thumb.jpg,https://ikmk.smb.museum/image/18251779/vs_exp.jpg,https://ikmk.smb.museum/image/18251779/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251776,Makedonien: Alexandros III. 317-311 v. Chr.,18251776,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.95,3,26,https://ikmk.smb.museum/image/18251776/vs_thumb.jpg,https://ikmk.smb.museum/image/18251776/rs_thumb.jpg,https://ikmk.smb.museum/image/18251776/vs_exp.jpg,https://ikmk.smb.museum/image/18251776/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251780,Makedonien: Alexandros III. 317-311 v. Chr.,18251780,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.03,3,26,https://ikmk.smb.museum/image/18251780/vs_thumb.jpg,https://ikmk.smb.museum/image/18251780/rs_thumb.jpg,https://ikmk.smb.museum/image/18251780/vs_exp.jpg,https://ikmk.smb.museum/image/18251780/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251775,Makedonien: Alexandros III. 317-311 v. Chr.,18251775,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.61,5,24,https://ikmk.smb.museum/image/18251775/vs_thumb.jpg,https://ikmk.smb.museum/image/18251775/rs_thumb.jpg,https://ikmk.smb.museum/image/18251775/vs_exp.jpg,https://ikmk.smb.museum/image/18251775/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251781,Makedonien: Alexandros III. 317-311 v. Chr.,18251781,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.94,8,28,https://ikmk.smb.museum/image/18251781/vs_thumb.jpg,https://ikmk.smb.museum/image/18251781/rs_thumb.jpg,https://ikmk.smb.museum/image/18251781/vs_exp.jpg,https://ikmk.smb.museum/image/18251781/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1879-0709-5,"British Museum: 1879,0709.5","1879,0709.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.13,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a8a02846_008d_4f3e_88b6_a3c100e83a38/small_00656140_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a8a02846_008d_4f3e_88b6_a3c100e83a38/large_00656140_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_EH-p273-56-AleIII,"British Museum: EH,p273.56.AleIII","EH,p273.56.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/aff95a39_a090_4ddf_ba3a_a3c100e8376b/small_00656138_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/aff95a39_a090_4ddf_ba3a_a3c100e8376b/large_00656138_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/aff95a39_a090_4ddf_ba3a_a3c100e8376b/00656138_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1847-0619-15,"British Museum: 1847,0619.15","1847,0619.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.98,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/509ac992_0fe3_404a_8ab9_a3c100e838c1/small_00656139_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/509ac992_0fe3_404a_8ab9_a3c100e838c1/large_00656139_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1857-1218-18,"British Museum: 1857,1218.18","1857,1218.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.14,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/bcc782c3_831e_45a3_b575_a3c100e835fa/small_00656137_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/bcc782c3_831e_45a3_b575_a3c100e835fa/large_00656137_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23734,"Ancient Greek silver coin in the name of Alexander III of Macedon from Babylon, 317 BC– 311 BC: HCR23734",HCR23734,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.08,12,24.4,https://hcr.ashmus.ox.ac.uk/images/coin/23734ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23734rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23734of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23734rf.jpg,,,,,,
