object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b11291802h,"[Monnaie : Bronze, fonds celtique, Grande Bretagne, Type SVEI]",BnF 9541 (GAU-10062),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.37,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291802h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291802h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291802h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291802h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291802h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291802h/f2/info.json,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0059,ABC 0174 Example (CCI 04.0135),ABC0059,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200174_04.0135.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.1104,CCI 01.1104,CCI-01.1104,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1325,CCI 03.1325,CCI-03.1325,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-67.0439,CCI 67.0439,CCI-67.0439,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-87.0693,CCI 87.0693,CCI-87.0693,http://www.wikidata.org/entity/Q1533868,Godmanchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0240,CCI 00.0240,CCI-00.0240,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0240.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0240.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0240.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0387,CCI 00.0387,CCI-00.0387,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0387.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0387.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0387.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0428,CCI 00.0428,CCI-00.0428,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.38,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0428.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0428.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0428.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0429,CCI 00.0429,CCI-00.0429,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.39,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0429.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0429.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0429.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0457,CCI 00.0457,CCI-00.0457,http://www.wikidata.org/entity/Q2569076,March,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0457_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0457_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0457_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0656,CCI 00.0656,CCI-00.0656,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0656.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0656.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0656.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0675,CCI 00.0675,CCI-00.0675,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0675.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0675.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0675.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0693,CCI 00.0693,CCI-00.0693,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.63,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0693.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0693.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0693.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0828,CCI 00.0828,CCI-00.0828,http://www.wikidata.org/entity/Q2130001,Heybridge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0828.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0828.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0828.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0843,CCI 00.0843,CCI-00.0843,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.95,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0843.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0843.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0843.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0913,CCI 00.0913,CCI-00.0913,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0913.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0913.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0913.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0944,CCI 00.0944,CCI-00.0944,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.5,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0944.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0944.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0944.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0959,CCI 00.0959,CCI-00.0959,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0959.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0959.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0959.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1039,CCI 00.1039,CCI-00.1039,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1039.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1039.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1039.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1171,CCI 00.1171,CCI-00.1171,http://www.wikidata.org/entity/Q1020030,Great Chesterford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1171.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1171.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1171.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1301,CCI 00.1301,CCI-00.1301,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1301.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1301.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1301.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1302,CCI 00.1302,CCI-00.1302,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1302.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1302.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1302.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1303,CCI 00.1303,CCI-00.1303,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1303.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1303.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1303.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1304,CCI 00.1304,CCI-00.1304,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1304.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1304.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1304.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1305,CCI 00.1305,CCI-00.1305,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.8,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1305.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1305.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1305.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1306,CCI 00.1306,CCI-00.1306,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1306.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1306.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1306.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1307,CCI 00.1307,CCI-00.1307,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1307.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1307.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1307.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1308,CCI 00.1308,CCI-00.1308,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1308.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1308.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1308.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1309,CCI 00.1309,CCI-00.1309,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1309.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1309.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1309.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1311,CCI 00.1311,CCI-00.1311,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1311.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1311.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1311.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1312,CCI 00.1312,CCI-00.1312,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.5,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1312.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1312.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1312.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1315,CCI 00.1315,CCI-00.1315,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1315.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1315.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1315.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1316,CCI 00.1316,CCI-00.1316,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.8,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1316.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1316.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1316.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1317,CCI 00.1317,CCI-00.1317,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.6,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1317.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1317.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1317.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1477,CCI 00.1477,CCI-00.1477,http://www.wikidata.org/entity/Q2421422,Wigginton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1477.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1477.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1477.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1479,CCI 00.1479,CCI-00.1479,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1479.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1479.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1479.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1491,CCI 00.1491,CCI-00.1491,http://www.wikidata.org/entity/Q1011096,Deal,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.04,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1491_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1491_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1491_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1618,CCI 00.1618,CCI-00.1618,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1618.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1618.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1618.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1835,CCI 00.1835,CCI-00.1835,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1835.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1835.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1835.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1836,CCI 00.1836,CCI-00.1836,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1836.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1836.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1836.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1837,CCI 00.1837,CCI-00.1837,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1837_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1837_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1837_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1838,CCI 00.1838,CCI-00.1838,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1838_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1838_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1838_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1962,CCI 00.1962,CCI-00.1962,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1962_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1962_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1962_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0038,CCI 01.0038,CCI-01.0038,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0038.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0038.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0038.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0042,CCI 01.0042,CCI-01.0042,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0042.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0042.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0042.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0090,CCI 01.0090,CCI-01.0090,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.09,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0090.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0090.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0090.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0323,CCI 01.0323,CCI-01.0323,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0323.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0323.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0323.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0511,CCI 01.0511,CCI-01.0511,http://www.wikidata.org/entity/Q1011096,Deal,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0511.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0511.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0511.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0994,CCI 01.0994,CCI-01.0994,http://www.wikidata.org/entity/Q2763543,East Clandon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.38,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0994_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0994_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0994_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1574,CCI 01.1574,CCI-01.1574,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.95,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1574.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1574.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1574.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1744,CCI 01.1744,CCI-01.1744,http://www.wikidata.org/entity/Q2344796,Ickham and Well,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.8,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1744.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1744.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1744.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1761,CCI 01.1761,CCI-01.1761,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1761.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1761.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1761.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1766,CCI 01.1766,CCI-01.1766,http://www.wikidata.org/entity/Q7650188,Sutton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1766.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1766.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1766.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1795,CCI 01.1795,CCI-01.1795,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.6,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1795.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1795.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1795.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1796,CCI 01.1796,CCI-01.1796,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1796.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1796.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1796.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1886,CCI 01.1886,CCI-01.1886,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1886.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1886.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1886.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0034,CCI 02.0034,CCI-02.0034,http://www.wikidata.org/entity/Q2432591,Stuston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.63,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0034.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0034.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0034.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0074,CCI 02.0074,CCI-02.0074,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0074.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0074.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0074.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0114,CCI 02.0114,CCI-02.0114,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0114.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0114.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0114.jpg/info.json,
