object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.531,"Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.531",1969.83.531,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,32.51,,,,,,,,,,,,
http://numismatics.org/collection/0000.999.550,"Bronze Coin, Rome, 225 BC - 217 BC 0000.999.550",0000.999.550,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,42.47,12,,https://numismatics.org/collectionimages/00001899/0000/0000.999.550.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.550.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.550.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.550.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.550.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.550.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.551,"Bronze Coin, Rome, 225 BC - 217 BC. 0000.999.551",0000.999.551,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,47.85,12,,https://numismatics.org/collectionimages/00001899/0000/0000.999.551.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.551.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.551.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.551.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.551.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.551.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.553,"Bronze Coin, Rome, 225 BC - 217 BC. 0000.999.553",0000.999.553,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,49.79,12,,https://numismatics.org/collectionimages/00001899/0000/0000.999.553.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.553.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.553.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.553.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.553.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.553.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.732,"Bronze Coin, Rome, 225 BC - 217 BC 1944.100.732",1944.100.732,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,40.25,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.732.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.732.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.732.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.732.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.732.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.732.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.733,"Bronze Coin, Rome, 225 BC - 217 BC. 1944.100.733",1944.100.733,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.733.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.733.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.733.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.733.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.733.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.733.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.51,"Bronze Coin, Rome, 225 BC - 217 BC 1954.263.51",1954.263.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,37.58,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.51.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.51.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.51.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.52,"Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.52",1954.263.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,45.3,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.52.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.52.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.52.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.52.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.53,"Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.53",1954.263.53,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,37.47,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.53.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.53.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.53.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.53.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.54,"Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.54",1954.263.54,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,39.08,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.54.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.54.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.54.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.54.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.55,"Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.55",1954.263.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,33.16,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.55.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.55.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.55.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.55.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.343,"Bronze Coin, Rome, 225 BC - 217 BC 1969.83.343",1969.83.343,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,38.51,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.343.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.343.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.343.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.343.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.344,"Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.344",1969.83.344,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,41.46,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.344.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.344.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.344.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.344.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.345,"Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.345",1969.83.345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,46.91,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.345.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.345.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.345.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.345.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.346,"Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.346",1969.83.346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,40.13,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.346.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.346.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.346.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.346.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.348,"Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.348",1969.83.348,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,35.24,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.348.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.348.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.348.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.348.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.348.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.348.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.349,"Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.349",1969.83.349,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,46.01,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.349.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.349.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.349.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.349.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.349.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.349.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.350,"Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.350",1969.83.350,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,43.79,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.350.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.350.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.350.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.350.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104208565,"[Monnaie. Sextans, Rome]",REP-453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",44.41,1,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208565/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208565/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208565/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208565/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208565/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208565/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420949g,"[Monnaie. Sextans, Rome]",REP-546,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.4,12,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420949g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420949g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420949g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420949g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420949g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420949g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104205042,"[Monnaie. Sextans, Rome]",REP-101,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",44.22,12,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205042/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205042/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205042/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205042/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205042/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205042/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420512k,"[Monnaie. Sextans, Rome]",REP-109,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",36.86,12,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420512k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420512k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420512k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420512k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420512k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420512k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104208387,"[Monnaie. Sextans, Rome]",REP-435,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",50.56,12,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208387/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208387/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208387/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208387/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208387/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208387/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420839p,"[Monnaie. Sextans, Rome]",REP-436,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",42.63,12,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420839p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420839p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420839p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420839p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420839p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420839p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420505h,"[Monnaie. Sextans, Rome]",REP-102,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",43.4,12,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420505h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420505h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420505h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420505h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420505h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420505h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104205099,"[Monnaie. Sextans, Rome]",REP-106,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",41.44,12,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205099/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205099/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205099/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205099/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205099/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205099/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420514g,"[Monnaie. Sextans, Rome]",REP-111,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",43.45,12,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420514g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420514g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420514g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420514g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420514g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420514g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420506z,"[Monnaie. Sextans, Rome]",REP-103,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",43.31,12,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420506z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420506z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420506z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420506z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420506z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420506z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420507d,"[Monnaie. Sextans, Rome]",REP-104,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",42.87,12,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420507d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420507d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420507d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420507d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420507d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420507d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420508v,"[Monnaie. Sextans, Rome]",REP-105,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",42.47,12,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420508v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420508v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420508v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420508v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420508v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420508v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420510p,"[Monnaie. Sextans, Rome]",REP-107,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",39.1,12,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420510p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420510p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420510p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420510p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420510p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420510p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104205114,"[Monnaie. Sextans, Rome]",REP-108,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",38.44,12,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205114/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205114/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205114/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205114/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205114/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205114/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104205025,"[Monnaie. Sextans, Rome]",REP-99,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",51.6,12,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205025/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205025/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205025/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205025/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205025/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205025/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420503m,"[Monnaie. Sextans, Rome]",REP-100,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",44.18,12,39,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420503m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420503m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420503m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420503m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420503m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420503m/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05069,DNB RE-05069,RE-05069,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",39.27,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05069a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05069b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05069a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05069b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05070,DNB RE-05070,RE-05070,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",41.1,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05070a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05070b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05070a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05070b.jpg,,,,,,
