object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1359,"Bronze Sestertius of Gordian III, Rome, AD 244 1995.11.1359",1995.11.1359,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.91,12,30.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1359.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1359.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1359.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1359.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1359.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1359.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/84779,Fitzwilliam Museum - Object CM.CA.81-R,CM.CA.81-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,19.34,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.CA.81-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.CA.81-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/83866,Fitzwilliam Museum - Object CM.RI.884-R,CM.RI.884-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,18.63,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.RI.884-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.RI.884-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/83575,Fitzwilliam Museum - Object CM.TR.493-R,CM.TR.493-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,22.01,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.TR.493-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.TR.493-R(2).jpg,,,,,,
http://www.getty.edu/art/collection/objects/23432/,Coin of Gordian III,75.NH.109.1338,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://numid.uni-mainz.de/object?id=ID689,Gordianus III. 240 n. Chr.,ID689,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,16.37,12,29,https://numid.uni-mainz.de/image/ID689/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID689/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID689/vs_exp.jpg,https://numid.uni-mainz.de/image/ID689/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/fd296ffd-9d4f-4390-9aa2-416e58832cef,"Münze, Sesterz, 244 n. Chr.",187622,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,26.682,11,32.16,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187622/record_DE-MUS-062622_kenom_187622_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187622/record_DE-MUS-062622_kenom_187622_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187622/record_DE-MUS-062622_kenom_187622_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187622/record_DE-MUS-062622_kenom_187622_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187622/record_DE-MUS-062622_kenom_187622_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187622/record_DE-MUS-062622_kenom_187622_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d00b9cc5-f971-4b67-8916-dc3f725983e7,"Münze, Sesterz, 244 n. Chr.",158100,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.303,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158100/record_DE-MUS-062622_kenom_158100_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158100/record_DE-MUS-062622_kenom_158100_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158100/record_DE-MUS-062622_kenom_158100_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158100/record_DE-MUS-062622_kenom_158100_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158100/record_DE-MUS-062622_kenom_158100_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158100/record_DE-MUS-062622_kenom_158100_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8e1efc5a-f7a5-4843-ac21-054ddd5f91da,"Münze, Sesterz, 244 n. Chr.",158101,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.584,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158101/record_DE-MUS-062622_kenom_158101_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158101/record_DE-MUS-062622_kenom_158101_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158101/record_DE-MUS-062622_kenom_158101_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158101/record_DE-MUS-062622_kenom_158101_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158101/record_DE-MUS-062622_kenom_158101_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158101/record_DE-MUS-062622_kenom_158101_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-3776,British Museum: R.3776,R.3776,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.57,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/671de0b7_8631_4104_bfa0_a3db015de5a5/small_01273676_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/671de0b7_8631_4104_bfa0_a3db015de5a5/large_01273676_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/671de0b7_8631_4104_bfa0_a3db015de5a5/01273676_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3775,British Museum: R.3775,R.3775,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.63,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/9b2889a0_65fb_4cbe_b169_a3db015de418/small_01273675_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/9b2889a0_65fb_4cbe_b169_a3db015de418/large_01273675_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/9b2889a0_65fb_4cbe_b169_a3db015de418/01273675_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1992-0509-314,"British Museum: 1992,0509.314","1992,0509.314",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.79,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/e5e278bf_d59b_45ee_8aae_a3db015f47a5/small_01274237_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/e5e278bf_d59b_45ee_8aae_a3db015f47a5/large_01274237_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/e5e278bf_d59b_45ee_8aae_a3db015f47a5/01274237_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID11750,Gordianus III. 241-244 n. Chr.,ID11750,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,20.11,1,30,https://ikmk.uni-freiburg.de/image/ID11750/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11750/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11750/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11750/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10355,Gordianus III. 244 n. Chr.,ID10355,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,18.03,7,30,https://ikmk.uni-freiburg.de/image/ID10355/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10355/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10355/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10355/rs_exp.jpg,,,,,,
