object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.47374,"Orichalcum Sestertius of Hadrian, Rome, AD 129 - AD 130 1944.100.47374",1944.100.47374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.27,12,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47374.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47374.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47374.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47374.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c5a046c1-36d8-4327-916d-fe17a82c2722,"Fundmünze, Sesterz, 132 - 134 n. Chr.",200126,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,24.65,12,33.45,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200126/record_DE-MUS-805310_kenom_200126_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200126/record_DE-MUS-805310_kenom_200126_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200126/record_DE-MUS-805310_kenom_200126_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200126/record_DE-MUS-805310_kenom_200126_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200126/record_DE-MUS-805310_kenom_200126_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200126/record_DE-MUS-805310_kenom_200126_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171457,Hadrianus 132–134 n. Chr.,ID171457,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.27,11,32,https://www.ikmk.at/image/ID171457/vs_opt.jpg,https://www.ikmk.at/image/ID171457/rs_thumb.jpg,https://www.ikmk.at/image/ID171457/vs_org.jpg,https://www.ikmk.at/image/ID171457/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61722,Hadrianus 132–134 n. Chr.,ID61722,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.98,11,32,https://www.ikmk.at/image/ID61722/vs_opt.jpg,https://www.ikmk.at/image/ID61722/rs_thumb.jpg,https://www.ikmk.at/image/ID61722/vs_org.jpg,https://www.ikmk.at/image/ID61722/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61729,Hadrianus 132–134 n. Chr.,ID61729,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.20,11,33,https://www.ikmk.at/image/ID61729/vs_opt.jpg,https://www.ikmk.at/image/ID61729/rs_thumb.jpg,https://www.ikmk.at/image/ID61729/vs_org.jpg,https://www.ikmk.at/image/ID61729/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID122789,Hadrianus 132–134 n. Chr.,ID122789,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.15,12,32,https://www.ikmk.at/image/ID122789/vs_opt.jpg,https://www.ikmk.at/image/ID122789/rs_thumb.jpg,https://www.ikmk.at/image/ID122789/vs_org.jpg,https://www.ikmk.at/image/ID122789/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171448,Hadrianus 132–134 n. Chr.,ID171448,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.40,12,32,https://www.ikmk.at/image/ID171448/vs_opt.jpg,https://www.ikmk.at/image/ID171448/rs_thumb.jpg,https://www.ikmk.at/image/ID171448/vs_org.jpg,https://www.ikmk.at/image/ID171448/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171451,Hadrianus 132–134 n. Chr.,ID171451,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.97,12,32,https://www.ikmk.at/image/ID171451/vs_opt.jpg,https://www.ikmk.at/image/ID171451/rs_thumb.jpg,https://www.ikmk.at/image/ID171451/vs_org.jpg,https://www.ikmk.at/image/ID171451/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171459,Hadrianus 132–134 n. Chr.,ID171459||ID171459,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.24,12,32,https://www.ikmk.at/image/ID171459/vs_opt.jpg,https://www.ikmk.at/image/ID171459/rs_thumb.jpg,https://www.ikmk.at/image/ID171459/vs_org.jpg,https://www.ikmk.at/image/ID171459/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61715,Hadrianus 132–134 n. Chr.,ID61715||ID61715||ID61715||ID61715,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.30,12,32,https://www.ikmk.at/image/ID61715/vs_opt.jpg,https://www.ikmk.at/image/ID61715/rs_thumb.jpg,https://www.ikmk.at/image/ID61715/vs_org.jpg,https://www.ikmk.at/image/ID61715/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61717,Hadrianus 132–134 n. Chr.,ID61717||ID61717||ID61717||ID61717,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.64,12,32,https://www.ikmk.at/image/ID61717/vs_opt.jpg,https://www.ikmk.at/image/ID61717/rs_thumb.jpg,https://www.ikmk.at/image/ID61717/vs_org.jpg,https://www.ikmk.at/image/ID61717/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61724,Hadrianus 132–134 n. Chr.,ID61724||ID61724,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.30,12,32,https://www.ikmk.at/image/ID61724/vs_opt.jpg,https://www.ikmk.at/image/ID61724/rs_thumb.jpg,https://www.ikmk.at/image/ID61724/vs_org.jpg,https://www.ikmk.at/image/ID61724/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61728,Hadrianus 132–134 n. Chr.,ID61728,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.18,12,32,https://www.ikmk.at/image/ID61728/vs_opt.jpg,https://www.ikmk.at/image/ID61728/rs_thumb.jpg,https://www.ikmk.at/image/ID61728/vs_org.jpg,https://www.ikmk.at/image/ID61728/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171450,Hadrianus 132–134 n. Chr.,ID171450||ID171450,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.68,12,33,https://www.ikmk.at/image/ID171450/vs_opt.jpg,https://www.ikmk.at/image/ID171450/rs_thumb.jpg,https://www.ikmk.at/image/ID171450/vs_org.jpg,https://www.ikmk.at/image/ID171450/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171455,Hadrianus 132–134 n. Chr.,ID171455||ID171455,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.94,12,33,https://www.ikmk.at/image/ID171455/vs_opt.jpg,https://www.ikmk.at/image/ID171455/rs_thumb.jpg,https://www.ikmk.at/image/ID171455/vs_org.jpg,https://www.ikmk.at/image/ID171455/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171456,Hadrianus 132–134 n. Chr.,ID171456||ID171456||ID171456||ID171456,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.70,12,33,https://www.ikmk.at/image/ID171456/vs_opt.jpg,https://www.ikmk.at/image/ID171456/rs_thumb.jpg,https://www.ikmk.at/image/ID171456/vs_org.jpg,https://www.ikmk.at/image/ID171456/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171458,Hadrianus 132–134 n. Chr.,ID171458||ID171458||ID171458||ID171458,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.57,12,33,https://www.ikmk.at/image/ID171458/vs_opt.jpg,https://www.ikmk.at/image/ID171458/rs_thumb.jpg,https://www.ikmk.at/image/ID171458/vs_org.jpg,https://www.ikmk.at/image/ID171458/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171478,Hadrianus 132–134 n. Chr.,ID171478||ID171478,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.38,12,33,https://www.ikmk.at/image/ID171478/vs_opt.jpg,https://www.ikmk.at/image/ID171478/rs_thumb.jpg,https://www.ikmk.at/image/ID171478/vs_org.jpg,https://www.ikmk.at/image/ID171478/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171992,Hadrianus 132–134 n. Chr.,ID171992,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.21,12,33,https://www.ikmk.at/image/ID171992/vs_opt.jpg,https://www.ikmk.at/image/ID171992/rs_thumb.jpg,https://www.ikmk.at/image/ID171992/vs_org.jpg,https://www.ikmk.at/image/ID171992/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61710,Hadrianus 132–134 n. Chr.,ID61710||ID61710||ID61710||ID61710,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.95,12,33,https://www.ikmk.at/image/ID61710/vs_opt.jpg,https://www.ikmk.at/image/ID61710/rs_thumb.jpg,https://www.ikmk.at/image/ID61710/vs_org.jpg,https://www.ikmk.at/image/ID61710/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61713,Hadrianus 132–134 n. Chr.,ID61713||ID61713||ID61713||ID61713,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.55,12,33,https://www.ikmk.at/image/ID61713/vs_opt.jpg,https://www.ikmk.at/image/ID61713/rs_thumb.jpg,https://www.ikmk.at/image/ID61713/vs_org.jpg,https://www.ikmk.at/image/ID61713/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61714,Hadrianus 132–134 n. Chr.,ID61714||ID61714||ID61714||ID61714,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.68,12,33,https://www.ikmk.at/image/ID61714/vs_opt.jpg,https://www.ikmk.at/image/ID61714/rs_thumb.jpg,https://www.ikmk.at/image/ID61714/vs_org.jpg,https://www.ikmk.at/image/ID61714/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61716,Hadrianus 132–134 n. Chr.,ID61716||ID61716||ID61716||ID61716,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.76,12,33,https://www.ikmk.at/image/ID61716/vs_opt.jpg,https://www.ikmk.at/image/ID61716/rs_thumb.jpg,https://www.ikmk.at/image/ID61716/vs_org.jpg,https://www.ikmk.at/image/ID61716/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61721,Hadrianus 132–134 n. Chr.,ID61721||ID61721,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.21,12,33,https://www.ikmk.at/image/ID61721/vs_opt.jpg,https://www.ikmk.at/image/ID61721/rs_thumb.jpg,https://www.ikmk.at/image/ID61721/vs_org.jpg,https://www.ikmk.at/image/ID61721/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61744,Hadrianus 132–134 n. Chr.,ID61744||ID61744,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.25,12,33,https://www.ikmk.at/image/ID61744/vs_opt.jpg,https://www.ikmk.at/image/ID61744/rs_thumb.jpg,https://www.ikmk.at/image/ID61744/vs_org.jpg,https://www.ikmk.at/image/ID61744/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171453,Hadrianus 132–134 n. Chr.,ID171453,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,29.76,12,34,https://www.ikmk.at/image/ID171453/vs_opt.jpg,https://www.ikmk.at/image/ID171453/rs_thumb.jpg,https://www.ikmk.at/image/ID171453/vs_org.jpg,https://www.ikmk.at/image/ID171453/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61711,Hadrianus 132–134 n. Chr.,ID61711||ID61711||ID61711||ID61711,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.74,12,34,https://www.ikmk.at/image/ID61711/vs_opt.jpg,https://www.ikmk.at/image/ID61711/rs_thumb.jpg,https://www.ikmk.at/image/ID61711/vs_org.jpg,https://www.ikmk.at/image/ID61711/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61712,Hadrianus 132–134 n. Chr.,ID61712||ID61712||ID61712||ID61712,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,30.21,12,34,https://www.ikmk.at/image/ID61712/vs_opt.jpg,https://www.ikmk.at/image/ID61712/rs_thumb.jpg,https://www.ikmk.at/image/ID61712/vs_org.jpg,https://www.ikmk.at/image/ID61712/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61726,Hadrianus 132–134 n. Chr.,ID61726||ID61726,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.75,12,34,https://www.ikmk.at/image/ID61726/vs_opt.jpg,https://www.ikmk.at/image/ID61726/rs_thumb.jpg,https://www.ikmk.at/image/ID61726/vs_org.jpg,https://www.ikmk.at/image/ID61726/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171454,Hadrianus 132–134 n. Chr.,ID171454||ID171454||ID171454||ID171454,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.54,6,33,https://www.ikmk.at/image/ID171454/vs_opt.jpg,https://www.ikmk.at/image/ID171454/rs_thumb.jpg,https://www.ikmk.at/image/ID171454/vs_org.jpg,https://www.ikmk.at/image/ID171454/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171452,Hadrianus 132–134 n. Chr.,ID171452||ID171452,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.15,6,34,https://www.ikmk.at/image/ID171452/vs_opt.jpg,https://www.ikmk.at/image/ID171452/rs_thumb.jpg,https://www.ikmk.at/image/ID171452/vs_org.jpg,https://www.ikmk.at/image/ID171452/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3658,Hadrianus 129–130 n. Chr.,ID3658,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,23.44,12,31,https://ikmk-win.ch/image/ID3658/vs_thumb.jpg,https://ikmk-win.ch/image/ID3658/rs_thumb.jpg,https://ikmk-win.ch/image/ID3658/vs_exp.jpg,https://ikmk-win.ch/image/ID3658/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/162257,As with bust of Hadrian,32.652||32.652,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",12.45,,27,https://collections.mfa.org/internal/media/dispatcher/1218923/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218924/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218923/preview,https://collections.mfa.org/internal/media/dispatcher/1218924/preview,,,,,,
https://ikmk.smb.museum/object?id=18248759,Hadrianus 132-134 n. Chr.,18248759||18248759,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,23.83,12,32,https://ikmk.smb.museum/image/18248759/vs_thumb.jpg,https://ikmk.smb.museum/image/18248759/rs_thumb.jpg,https://ikmk.smb.museum/image/18248759/vs_exp.jpg,https://ikmk.smb.museum/image/18248759/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204383,Hadrianus 132-134 n. Chr.,18204383,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.77,12,34,https://ikmk.smb.museum/image/18204383/vs_thumb.jpg,https://ikmk.smb.museum/image/18204383/rs_thumb.jpg,https://ikmk.smb.museum/image/18204383/vs_exp.jpg,https://ikmk.smb.museum/image/18204383/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1358,Hadrian 129-130 n. Chr.,ID1358,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,23.99,12,0,https://numid.ub.tu-freiberg.de/image/ID1358/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1358/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1358/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1358/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-553,"British Museum: 1872,0709.553","1872,0709.553",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,31.59,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/24d8e235_f4a7_4d73_a642_a3c1011b7b6c/small_00678036_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/24d8e235_f4a7_4d73_a642_a3c1011b7b6c/large_00678036_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/24d8e235_f4a7_4d73_a642_a3c1011b7b6c/00678036_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9552,British Museum: R.9552,R.9552,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.53,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/26549854_f1ae_4804_9dbc_a3c1011b8989/small_00678045_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/26549854_f1ae_4804_9dbc_a3c1011b8989/large_00678045_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/26549854_f1ae_4804_9dbc_a3c1011b8989/00678045_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9557,British Museum: R.9557,R.9557,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.40,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4c939b66_f229_4481_a12c_a3c1011b9266/small_00678051_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4c939b66_f229_4481_a12c_a3c1011b9266/large_00678051_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/4c939b66_f229_4481_a12c_a3c1011b9266/00678051_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9558,British Museum: R.9558,R.9558,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.10,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6f31dd82_6ebb_4c3f_bc47_a3c1011b940c/small_00678052_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6f31dd82_6ebb_4c3f_bc47_a3c1011b940c/large_00678052_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/6f31dd82_6ebb_4c3f_bc47_a3c1011b940c/00678052_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1938-0207-140,"British Museum: 1938,0207.140","1938,0207.140",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.82,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/71864f05_dc55_4b53_b424_a3c1011b833f/small_00678041_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/71864f05_dc55_4b53_b424_a3c1011b833f/large_00678041_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/71864f05_dc55_4b53_b424_a3c1011b833f/00678041_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9555,British Museum: R.9555,R.9555,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.60,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7a22341f_f83e_49eb_81cd_a3c1011b8fe1/small_00678049_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7a22341f_f83e_49eb_81cd_a3c1011b8fe1/large_00678049_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/7a22341f_f83e_49eb_81cd_a3c1011b8fe1/00678049_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9554,British Museum: R.9554,R.9554,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.70,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/80cdca6b_6cc0_40c6_906e_a3c1011b8aff/small_00678046_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/80cdca6b_6cc0_40c6_906e_a3c1011b8aff/large_00678046_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/80cdca6b_6cc0_40c6_906e_a3c1011b8aff/00678046_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9544,British Museum: R.9544,R.9544,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.70,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/94101763_99b2_4815_8858_a3c1011b7462/small_00678032_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/94101763_99b2_4815_8858_a3c1011b7462/large_00678032_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/94101763_99b2_4815_8858_a3c1011b7462/00678032_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9550,British Museum: R.9550,R.9550,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9789dec4_a5c7_4138_bb7e_a3c1011b868e/small_00678043_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9789dec4_a5c7_4138_bb7e_a3c1011b868e/large_00678043_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/9789dec4_a5c7_4138_bb7e_a3c1011b868e/00678043_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9549,British Museum: R.9549,R.9549,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.86,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/987fd199_076a_44a9_8952_a3c1011b81b6/small_00678040_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/987fd199_076a_44a9_8952_a3c1011b81b6/large_00678040_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/987fd199_076a_44a9_8952_a3c1011b81b6/00678040_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9560,British Museum: R.9560,R.9560,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.56,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a0dc5151_1969_4380_944c_a3c1011b99e1/small_00678055_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a0dc5151_1969_4380_944c_a3c1011b99e1/large_00678055_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/a0dc5151_1969_4380_944c_a3c1011b99e1/00678055_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9545,British Museum: R.9545,R.9545,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/be11a583_d31f_4247_b49b_a3c1011b79cb/small_00678035_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/be11a583_d31f_4247_b49b_a3c1011b79cb/large_00678035_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/be11a583_d31f_4247_b49b_a3c1011b79cb/00678035_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9551,British Museum: R.9551,R.9551,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.20,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c2a4577f_60a2_474f_91c2_a3c1011b8804/small_00678044_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c2a4577f_60a2_474f_91c2_a3c1011b8804/large_00678044_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/c2a4577f_60a2_474f_91c2_a3c1011b8804/00678044_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9546,British Museum: R.9546,R.9546,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.08,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c728e714_0d4b_458e_95b9_a3c1011b7d08/small_00678037_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c728e714_0d4b_458e_95b9_a3c1011b7d08/large_00678037_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/c728e714_0d4b_458e_95b9_a3c1011b7d08/00678037_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9547,British Museum: R.9547,R.9547,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.77,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d73b75a9_fa4d_49e1_9d23_a3c1011b7e8c/small_00678038_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d73b75a9_fa4d_49e1_9d23_a3c1011b7e8c/large_00678038_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/d73b75a9_fa4d_49e1_9d23_a3c1011b7e8c/00678038_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9548,British Museum: R.9548,R.9548,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ed284056_beab_4799_a7a5_a3c1011b8028/small_00678039_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ed284056_beab_4799_a7a5_a3c1011b8028/large_00678039_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/ed284056_beab_4799_a7a5_a3c1011b8028/00678039_001.ptif/info.json,
