object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.2207,"Bronze AE3 of Constantius II, Lugdunum, AD 353 - AD 355 1984.146.2207",1984.146.2207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.04,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2207.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2207.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2207.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20703,"Bronze AE3 of Constantius II, Lugdunum, AD 353 - AD 355. 1944.100.20703",1944.100.20703,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20703.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20703.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20703.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20703.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20703.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20703.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20702,"Bronze AE3 of Constantius II, Lugdunum, AD 353 - AD 355 1944.100.20702",1944.100.20702,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20702.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20702.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20702.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20702.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20702.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20702.rev.noscale.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/161520,161520: PAS Coin,161520,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/444192,444192: PAS Coin,444192,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,,16.99,,,,,,https://finds.org.uk/images/Helen%20Low/2dscn9715.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/428716,428716: PAS Coin,428716,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.93,,18,,,,,,https://finds.org.uk/images/jblake/Barrett0710con2FeltempLyon.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/808515,808515: PAS Coin,808515,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.96,12,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/758975,758975: PAS Coin,758975,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.91,12,18,,,,,,https://finds.org.uk/images/atyacke/Dec15finds160.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/811600,811600: PAS Coin,811600,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,16,,,,,,https://finds.org.uk/images/khindshamp/HAMP1E89C4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/537280,537280: PAS Coin,537280,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.57,6,16.6,,,,,,https://finds.org.uk/images/fbasford/IOW2013-2-10.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/863241,863241: PAS Coin,863241,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,6,17.7,,,,,,https://finds.org.uk/images/medea1981/ASHMD3BF6C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/869783,869783: PAS Coin,869783,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.98,6,14.8,,,,,,https://finds.org.uk/images/strebor/PUBLIC236D77RomanNummusConstantiusIIfallenhorseman.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/725296,725296: PAS Coin,725296,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.03,6,19,,,,,,https://finds.org.uk/images/vdrost/Capture_00421.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1944-0305-17,"British Museum: 1944,0305.17","1944,0305.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1376,British Museum: B.1376,B.1376,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,,,,,,,,,,,,
