object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.178.5,"Bronze Coin, Alexandria, 222 BC - 204 BC 1954.178.5",1954.178.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.5,,30.0,https://numismatics.org/collectionimages/19501999/1954/1954.178.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.178.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.178.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.178.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.178.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.178.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.166,"Bronze Coin, Alexandria, 222 BC - 204 BC 1925.176.166",1925.176.166,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.13,12,30.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.166.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.166.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.166.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.166.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77251,"Bronze Coin, Alexandria, 222 BC - 204 BC 1944.100.77251",1944.100.77251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.4,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77251.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77251.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77251.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77252,"Bronze Coin, Alexandria, 222 BC - 204 BC 1944.100.77252",1944.100.77252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.91,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77252.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77252.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77252.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1766,"Bronze Coin, Alexandria, 222 BC - 204 BC 1953.171.1766",1953.171.1766,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.12,12,30.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1766.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1766.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1766.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1766.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1766.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1766.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487428w,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée IV Philopator]",Y 66,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.33,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487428w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487428w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487428w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487428w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487428w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487428w/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08829,DNB GR-08829,GR-08829,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",23.23,12,28,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08829a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08829b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08829a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08829b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1863-0813-16,"British Museum: 1863,0813.16","1863,0813.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-1118-109,"British Museum: 1864,1118.109","1864,1118.109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-1118-110,"British Museum: 1864,1118.110","1864,1118.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_TC-p238-13-PtoInc,"British Museum: TC,p238.13.PtoInc","TC,p238.13.PtoInc",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.45,,,,,,,,,,,,
