object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.143,"Silver Coin, Italy (North), 81 BC 1948.19.143",1948.19.143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,5,,,,,,,,,,,
http://numismatics.org/collection/1893.5.4,"Silver Coin, Italy (North), 81 BC 1893.5.4",1893.5.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,3,,https://numismatics.org/collectionimages/00001899/1893/1893.5.4.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.4.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.4.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.112,"Silver Coin, Italy (North), 81 BC 1937.158.112",1937.158.112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.112.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.112.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.112.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.176,"Silver Coin, Italy (North), 81 BC 1941.131.176",1941.131.176,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,11,,https://numismatics.org/collectionimages/19001949/1941/1941.131.176.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.176.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.176.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.176.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.176.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.176.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1910,"Silver Coin, Italy (North), 81 BC 1944.100.1910",1944.100.1910,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1910.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1910.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1910.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1910.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1910.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1910.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1911,"Silver Coin, Italy (North), 81 BC. 1944.100.1911",1944.100.1911,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1911.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1911.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1911.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1911.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1911.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1911.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.366,"Silver Coin, Italy (North), 81 BC 1978.64.366",1978.64.366,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,1,,https://numismatics.org/collectionimages/19501999/1978/1978.64.366.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.366.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.366.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.366.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1983.19.4,"Silver Coin, Italy (North), 81 B.C. 1983.19.4",1983.19.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,1,18.5,https://numismatics.org/collectionimages/19501999/1983/1983.19.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.19.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.19.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.19.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.19.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.19.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.76,"Silver Coin, Italy (North), 81 B.C. 1987.26.76",1987.26.76,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,1,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.76.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.76.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.76.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.76.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.76.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.76.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.27,"Silver Coin, Italy (North), 81 B.C. 1992.41.27",1992.41.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,9,19.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.27.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426184x,"[Monnaie. Denarius, Nord de l'Italie]",REP-6234,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426184x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426184x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426184x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426184x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426184x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426184x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261821,"[Monnaie. Denarius, Nord de l'Italie]",REP-6232,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261821/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261821/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261821/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261821/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261821/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261821/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426181k,"[Monnaie. Denarius, Nord de l'Italie]",REP-6231,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426181k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426181k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426181k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426181k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426181k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426181k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426186t,"[Monnaie. Denarius, Nord de l'Italie]",REP-6236,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426186t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426186t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426186t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426186t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426186t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426186t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426185c,"[Monnaie. Denarius, Nord de l'Italie]",REP-6235,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426185c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426185c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426185c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426185c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426185c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426185c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453727z,[Monnaie. Denarius],REP-21672,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453727z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453727z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453727z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453727z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453727z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453727z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426183g,"[Monnaie. Denarius, Nord de l'Italie]",REP-6233,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426183g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426183g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426183g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426183g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426183g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426183g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01812,DNB RO-01812,RO-01812,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.93,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01812a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01812b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01812a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01812b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116472,Fitzwilliam Museum - Object CM.CA.180-R,CM.CA.180-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.98,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.180-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.180-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115468,Fitzwilliam Museum - Object CM.RR.423-R,CM.RR.423-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.53,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.423-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.423-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114906,Fitzwilliam Museum - Object CM.TR.829-R,CM.TR.829-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.829-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.829-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114325,Fitzwilliam Museum - Object CM.YG.779-R,CM.YG.779-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.779-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.779-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181059,"Denarius of Q. Caecilius Q.f. L.n. Metellus Pius, Uncertain Mint, North Italy",1979.429.45,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.29,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09314_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09314_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181059,
https://numid.uni-mainz.de/object?id=ID325,Röm. Republik: Q. Caecilius Metellus Pius 81 v. Chr.,ID325,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.84,12,19,https://numid.uni-mainz.de/image/ID325/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID325/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID325/vs_exp.jpg,https://numid.uni-mainz.de/image/ID325/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/ae6b1bd2-9bf1-458f-af51-947e71021000,"Münze, Denar, 81 v. Chr.",43089,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.433,2,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43089/record_DE-MUS-062622_kenom_43089_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43089/record_DE-MUS-062622_kenom_43089_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43089/record_DE-MUS-062622_kenom_43089_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43089/record_DE-MUS-062622_kenom_43089_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43089/record_DE-MUS-062622_kenom_43089_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43089/record_DE-MUS-062622_kenom_43089_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/35a8a1b8-8f65-420f-9203-84d2b444d61a,"Münze, Denar, 81 v. Chr.",43090,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.891,1,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43090/record_DE-MUS-062622_kenom_43090_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43090/record_DE-MUS-062622_kenom_43090_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43090/record_DE-MUS-062622_kenom_43090_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43090/record_DE-MUS-062622_kenom_43090_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43090/record_DE-MUS-062622_kenom_43090_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43090/record_DE-MUS-062622_kenom_43090_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ee81d899-df69-4f6d-b49b-217f9b9802ef,"Münze, Denar, 81 v. Chr.",43088,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.498,2,16,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43088/record_DE-MUS-062622_kenom_43088_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43088/record_DE-MUS-062622_kenom_43088_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43088/record_DE-MUS-062622_kenom_43088_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43088/record_DE-MUS-062622_kenom_43088_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43088/record_DE-MUS-062622_kenom_43088_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43088/record_DE-MUS-062622_kenom_43088_rs.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID542,Römische Republik: Q. Caecilius Metellus Pius 81 v. Chr.,ID542,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.47,2,19,https://mk-marburg.ikmk.net/image/ID542/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID542/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID542/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID542/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041193,"Coin, Roman Republic,  [81 BC]",10041193,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.95,8,18.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/9/1//zoomthumb/BE-KBR00_M-0031691_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/9/1//zoomthumb/BE-KBR00_M-0031691_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T35Q507X,Denarius - Sydenham 751 - Crawford 374/2,BAD0778,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55323;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55323;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55323;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55323;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55323;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55323;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5028,"British Museum: 2002,0102.5028","2002,0102.5028",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4d915ea7_a5e1_4dc9_ad25_a3c100b09a96/small_00631326_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4d915ea7_a5e1_4dc9_ad25_a3c100b09a96/large_00631326_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3191,"British Museum: 2002,0102.3191","2002,0102.3191",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c34ed6ef_7695_49c9_8e8e_a3c100ac7346/small_00629110_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c34ed6ef_7695_49c9_8e8e_a3c100ac7346/large_00629110_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8427,British Museum: R.8427,R.8427,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/413d046e_39f1_48bf_87a8_a3c1009df44a/small_00622418_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/413d046e_39f1_48bf_87a8_a3c1009df44a/large_00622418_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-0421-13,"British Museum: 1985,0421.13","1985,0421.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e62e8075_f4bd_4d4e_9cef_a3c1009df8f8/small_00622422_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e62e8075_f4bd_4d4e_9cef_a3c1009df8f8/large_00622422_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8428,British Museum: R.8428,R.8428,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3cc577d8_84dd_496f_9bcf_a3c1009df7cd/small_00622421_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3cc577d8_84dd_496f_9bcf_a3c1009df7cd/large_00622421_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-78,"British Museum: 1901,0407.78","1901,0407.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7fb5a72f_9453_4225_97d8_a3c1009df571/small_00622419_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7fb5a72f_9453_4225_97d8_a3c1009df571/large_00622419_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8426,British Museum: R.8426,R.8426,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bf0f0ad3_97a0_4ac2_8c51_a3c1009df30c/small_00622417_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bf0f0ad3_97a0_4ac2_8c51_a3c1009df30c/large_00622417_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-47,"British Museum: 1860,0328.47","1860,0328.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/adea28c7_0bf7_4fc0_92cf_a3c1009df6a1/small_00622420_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/adea28c7_0bf7_4fc0_92cf_a3c1009df6a1/large_00622420_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3192,"British Museum: 2002,0102.3192","2002,0102.3192",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b1e2aee8_fe01_4199_97ed_a3c100ac746d/small_00629111_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b1e2aee8_fe01_4199_97ed_a3c100ac746d/large_00629111_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_141,RRC 374/2,10.7925/drs1.ucdclm_141,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.63,1,20,http://digital.ucd.ie/get/ucdclm:534/thumbnail,http://digital.ucd.ie/get/ucdclm:535/thumbnail,http://digital.ucd.ie/get/ucdclm:534/max,http://digital.ucd.ie/get/ucdclm:535/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_141,RRC 374/2,2130,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.63,1,20,http://digital.ucd.ie/get/ucdclm:534/thumbnail,http://digital.ucd.ie/get/ucdclm:535/thumbnail,http://digital.ucd.ie/get/ucdclm:534/max,http://digital.ucd.ie/get/ucdclm:535/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_141,RRC 374/2,Card no. 108,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.63,1,20,http://digital.ucd.ie/get/ucdclm:534/thumbnail,http://digital.ucd.ie/get/ucdclm:535/thumbnail,http://digital.ucd.ie/get/ucdclm:534/max,http://digital.ucd.ie/get/ucdclm:535/max,,,,,,
