type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.403,Seleucid Coins (part 1) 403,-0281,-0261,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.877.9b,Seleucid Coins (part 1) 877.9b,-0242,-0227,http://nomisma.org/id/alexandreia_troas,Alexandreia Troas,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.879.1a,Seleucid Coins (part 1) 879.1a,-0242,-0227,http://nomisma.org/id/alexandreia_troas,Alexandreia Troas,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.1210d,Seleucid Coins (part 1) 1210d,-0220,-0210,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1058a,Seleucid Coins (part 1) 1058a,-0210,-0197,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1047.2a,Seleucid Coins (part 1) 1047.2a,-0204,-0197,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1047.2a.Add,Seleucid Coins (part 1) 1047.2a.Add,-0204,-0197,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1047.2b,Seleucid Coins (part 1) 1047.2b,-0204,-0197,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1047.2c,Seleucid Coins (part 1) 1047.2c,-0204,-0197,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1044.4a,Seleucid Coins (part 1) 1044.4a,-0204,-0197,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1044.4b,Seleucid Coins (part 1) 1044.4b,-0204,-0197,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1044.4c,Seleucid Coins (part 1) 1044.4c,-0204,-0197,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
