object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1980.109.203,"Gold Solidus of Valentinian I, Trier, AD 367 - AD 375 1980.109.203",1980.109.203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.46,12,20.5,https://numismatics.org/collectionimages/19501999/1980/1980.109.203.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.203.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.203.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25303,"Gold Solidus of Valentinian I, Trier, AD 367 - AD 375 1944.100.25303",1944.100.25303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.52,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25303.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25303.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25303.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.792,"Gold Solidus of Valentinian I, Trier, AD 367 - AD 375 1948.19.792",1948.19.792,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.47,6,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.792.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.792.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.792.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.792.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.792.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.792.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.793,"Gold Solidus of Valentinian I, Trier, AD 367 - AD 375. 1948.19.793",1948.19.793,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.44,6,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.793.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.793.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.793.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.793.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.793.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.793.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185092,Fitzwilliam Museum - Object CM.454-1923,CM.454-1923,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.41,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.454-1923(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.454-1923(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185093,Fitzwilliam Museum - Object CM.455-1923,CM.455-1923,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.49,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.455-1923(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.455-1923(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185091,Fitzwilliam Museum - Object CM.YG.1450-R,CM.YG.1450-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.49,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.YG.1450-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.YG.1450-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID80837,Valentinianus I. 367–375 n. Chr.,ID80837,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.41,11,21,https://www.ikmk.at/image/ID80837/vs_opt.jpg,https://www.ikmk.at/image/ID80837/rs_thumb.jpg,https://www.ikmk.at/image/ID80837/vs_org.jpg,https://www.ikmk.at/image/ID80837/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18262390,Valentinianus I. 367-375 n. Chr.,18262390,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.39,12,21,https://ikmk.smb.museum/image/18262390/vs_thumb.jpg,https://ikmk.smb.museum/image/18262390/rs_thumb.jpg,https://ikmk.smb.museum/image/18262390/vs_exp.jpg,https://ikmk.smb.museum/image/18262390/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202333,Valentinianus I. 367-375 n. Chr.,18202333,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.43,6,20,https://ikmk.smb.museum/image/18202333/vs_thumb.jpg,https://ikmk.smb.museum/image/18202333/rs_thumb.jpg,https://ikmk.smb.museum/image/18202333/vs_exp.jpg,https://ikmk.smb.museum/image/18202333/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-2-1,"British Museum: 1994,0401,2.1","1994,0401,2.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-2-2,"British Museum: 1994,0401,2.2","1994,0401,2.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-3-1,"British Museum: 1994,0401,3.1","1994,0401,3.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-4-1,"British Museum: 1994,0401,4.1","1994,0401,4.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7645,Valentinianus I. 367-375 n. Chr.,ID7645,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.44,1,21,https://ikmk.uni-freiburg.de/image/ID7645/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7645/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7645/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7645/rs_exp.jpg,,,,,,
