object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1944.100.967,"Silver Coin, Rome, 86 BC 1944.100.967",https://numismatics.org/collectionimages/19001949/1944/1944.100.967.obv.width350.jpg,1944.100.967,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.967.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/07c1b07b,MM 17 229,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3349,6476,430,449/full/0/default.jpg",07c1b07b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/13dc3b0f,De Nicola Sep 70 388,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/7178,620,417,405/full/0/default.jpg",13dc3b0f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/19988eda,Christie's Roma 18 Dec 80 208,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/4261,4114,408,404/full/0/default.jpg",19988eda,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1ab1c5bd,Benz 387,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3272,6961,474,462/full/0/default.jpg",1ab1c5bd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2c1ed677,Grigoli 5 375,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/5951,6409,410,419/full/0/default.jpg",2c1ed677,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6a1c4fc7,H-L 19 12 Apr 62 Lot 396,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/4322,4549,446,428/full/0/default.jpg",6a1c4fc7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6afcc7da,NAC 73 106,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/4264,3643,451,455/full/0/default.jpg",6afcc7da,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/74b84d0c,N. Circ Apr 78 4702,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/5938,2651,465,410/full/0/default.jpg",74b84d0c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/80e8c0ac,Poinsignon VSO 2 235,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/7005,78,495,424/full/0/default.jpg",80e8c0ac,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/874c2c57,De Nicola Dec 59 399,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3971,5050,432,427/full/0/default.jpg",874c2c57,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8b1d39d2,Grigoli 2 130,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/5942,5859,452,450/full/0/default.jpg",8b1d39d2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a1700b9a,Viscontea 16 Jun 90 MBS 206,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3364,4800,455,429/full/0/default.jpg",a1700b9a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a4ec6193,K+M Auct 3 111,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3312,5277,451,429/full/0/default.jpg",a4ec6193,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b37fee21,De Nicola Jun 66 407,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/5914,3131,448,462/full/0/default.jpg",b37fee21,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cb79ca11,M+H 1169,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3907,6660,398,408/full/0/default.jpg",cb79ca11,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/df6b8c95,Inasta 26 304,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/5907,4179,478,419/full/0/default.jpg",df6b8c95,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e5281cac,Gruen 64 2445,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/5893,3663,450,424/full/0/default.jpg",e5281cac,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eba88a58,J. Hirsch 24 398,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/4941,643,480,456/full/0/default.jpg",eba88a58,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104343364,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343364/f1/full/600,/0/native.jpg",REP-11848,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343364/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10451758z,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451758z/f1/full/600,/0/native.jpg",REP-19703,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451758z/f1/info.json
https://www.britishmuseum.org/collection/object/C_1904-0204-75,"British Museum: 1904,0204.75",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/25239b4b_a11a_412f_84eb_a3c10089f712/large_00620504_001.jpg,"1904,0204.75",British Museum,Trustees of the British Museum,British Museum,
