object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1996.104.17,"Bronze As of Augustus, Rome, 15 BC. 1996.104.17",1996.104.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.38,12,23.0,https://numismatics.org/collectionimages/19501999/1996/1996.104.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.104.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.104.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1996.104.13,"Bronze As of Augustus, Rome, 15 BC 1996.104.13",1996.104.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.12,2,22.5,https://numismatics.org/collectionimages/19501999/1996/1996.104.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.104.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.104.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.999.25,"Bronze As of Augustus, Rome, 15 BC 1977.999.25",1977.999.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.04,2,27.5,https://numismatics.org/collectionimages/19501999/1977/1977.999.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1996.104.15,"Bronze As of Augustus, Rome, 15 BC. 1996.104.15",1996.104.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.08,3,25.5,https://numismatics.org/collectionimages/19501999/1996/1996.104.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.104.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.104.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38353,"Bronze As of Augustus, Rome, 15 BC 1944.100.38353",1944.100.38353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.79,3,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38353.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38353.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38353.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38353.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.79.10,"Bronze As of Augustus, Rome, 15 BC 1964.79.10",1964.79.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.95,4,27.5,https://numismatics.org/collectionimages/19501999/1964/1964.79.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.79.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.79.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.79.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.79.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.79.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16327,"Bronze As of Augustus, Rome, 15 BC 0000.999.16327",0000.999.16327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.03,6,28.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.16327.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16327.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16327.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16327.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104429846,"[Monnaie. As, Auguste, Rome]",IMP-4097,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429846/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429846/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429846/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429846/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429846/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429846/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442985n,"[Monnaie. As, Auguste, Rome]",IMP-4098,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442985n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442985n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442985n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442985n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442985n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442985n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104429863,"[Monnaie. As, Auguste, Rome]",IMP-4099,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429863/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429863/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429863/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429863/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429863/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429863/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442987j,"[Monnaie. As, Auguste, Rome]",IMP-4100,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442987j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442987j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442987j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442987j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442987j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442987j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104429880,"[Monnaie. As, Auguste, Rome]",IMP-4101,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.99,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429880/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429880/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429880/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429880/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429880/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429880/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442989f,"[Monnaie. As, Auguste, Rome]",IMP-4102,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.50,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442989f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442989f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442989f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442989f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442989f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442989f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442990t,"[Monnaie. As, Auguste, Rome]",IMP-4103,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.08,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442990t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442990t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442990t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442990t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442990t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442990t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104429918,"[Monnaie. As, Auguste, Rome]",IMP-4104,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.46,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429918/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429918/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429918/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429918/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429918/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429918/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442992q,"[Monnaie. As, Auguste, Rome]",IMP-4105,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.63,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442992q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442992q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442992q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442992q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442992q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442992q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104429935,"[Monnaie. As, Auguste, Rome]",IMP-4106,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.20,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429935/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429935/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429935/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429935/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429935/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104429935/f2/info.json,,
http://gams.uni-graz.at/o:numis.1002,Augustus (27 v.-14 n. Chr.); Rom; 15 v.Chr.; As; RIC 386,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.5,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.46,12,,"http://gams.uni-graz.at/iiif/o:numis.1002/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1002/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1002/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1002/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1002/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1002/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1003,Augustus (27 v.-14 n. Chr.); Rom; 15 v.Chr.; As; RIC 386,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.6,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",11.01,5,,"http://gams.uni-graz.at/iiif/o:numis.1003/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1003/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1003/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1003/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1003/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1003/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID457,Augustus 15 v. Chr.,ID457,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,11.19,5,27,https://numid.uni-mainz.de/image/ID457/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID457/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID457/vs_exp.jpg,https://numid.uni-mainz.de/image/ID457/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/7e392dbd-1393-4fe7-ad4f-b3eb63807fdc,"Münze, As, 15 v. Chr.",122850,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.679,11,26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122850/record_DE-MUS-062622_kenom_122850_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122850/record_DE-MUS-062622_kenom_122850_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122850/record_DE-MUS-062622_kenom_122850_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122850/record_DE-MUS-062622_kenom_122850_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122850/record_DE-MUS-062622_kenom_122850_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122850/record_DE-MUS-062622_kenom_122850_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a59bd699-3aa9-4660-bf8d-a125f37f5596,"Münze, As, 15 v. Chr.",122849,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.149,4,27,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122849/record_DE-MUS-062622_kenom_122849_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122849/record_DE-MUS-062622_kenom_122849_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122849/record_DE-MUS-062622_kenom_122849_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122849/record_DE-MUS-062622_kenom_122849_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122849/record_DE-MUS-062622_kenom_122849_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122849/record_DE-MUS-062622_kenom_122849_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57088,Augustus 15 v. Chr.,ID57088,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.10,10,29,https://www.ikmk.at/image/ID57088/vs_opt.jpg,https://www.ikmk.at/image/ID57088/rs_thumb.jpg,https://www.ikmk.at/image/ID57088/vs_org.jpg,https://www.ikmk.at/image/ID57088/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57089,Augustus 15 v. Chr.,ID57089,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.50,10,29,https://www.ikmk.at/image/ID57089/vs_opt.jpg,https://www.ikmk.at/image/ID57089/rs_thumb.jpg,https://www.ikmk.at/image/ID57089/vs_org.jpg,https://www.ikmk.at/image/ID57089/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57090,Augustus 15 v. Chr.,ID57090,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.76,7,26,https://www.ikmk.at/image/ID57090/vs_opt.jpg,https://www.ikmk.at/image/ID57090/rs_thumb.jpg,https://www.ikmk.at/image/ID57090/vs_org.jpg,https://www.ikmk.at/image/ID57090/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208637,Augustus 15 v. Chr.,18208637,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.90,11,27,https://ikmk.smb.museum/image/18208637/vs_thumb.jpg,https://ikmk.smb.museum/image/18208637/rs_thumb.jpg,https://ikmk.smb.museum/image/18208637/vs_exp.jpg,https://ikmk.smb.museum/image/18208637/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208628,Augustus 15 v. Chr.,18208628,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.13,3,30,https://ikmk.smb.museum/image/18208628/vs_thumb.jpg,https://ikmk.smb.museum/image/18208628/rs_thumb.jpg,https://ikmk.smb.museum/image/18208628/vs_exp.jpg,https://ikmk.smb.museum/image/18208628/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208629,Augustus 15 v. Chr.,18208629,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.76,4,26,https://ikmk.smb.museum/image/18208629/vs_thumb.jpg,https://ikmk.smb.museum/image/18208629/rs_thumb.jpg,https://ikmk.smb.museum/image/18208629/vs_exp.jpg,https://ikmk.smb.museum/image/18208629/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208631,Augustus 15 v. Chr.,18208631,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.06,5,26,https://ikmk.smb.museum/image/18208631/vs_thumb.jpg,https://ikmk.smb.museum/image/18208631/rs_thumb.jpg,https://ikmk.smb.museum/image/18208631/vs_exp.jpg,https://ikmk.smb.museum/image/18208631/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208630,Augustus 15 v. Chr.,18208630,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.06,7,27,https://ikmk.smb.museum/image/18208630/vs_thumb.jpg,https://ikmk.smb.museum/image/18208630/rs_thumb.jpg,https://ikmk.smb.museum/image/18208630/vs_exp.jpg,https://ikmk.smb.museum/image/18208630/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208634,Augustus 15 v. Chr.,18208634,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.82,8,25,https://ikmk.smb.museum/image/18208634/vs_thumb.jpg,https://ikmk.smb.museum/image/18208634/rs_thumb.jpg,https://ikmk.smb.museum/image/18208634/vs_exp.jpg,https://ikmk.smb.museum/image/18208634/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID521,Augustus 15 v. Chr.,ID521,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.55,,0,https://numid.ub.tu-freiberg.de/image/ID521/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID521/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID521/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID521/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID518,Augustus 15 v. Chr.,ID518,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.13,9,0,https://numid.ub.tu-freiberg.de/image/ID518/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID518/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID518/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID518/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID520,Augustus 15 v. Chr.,ID520,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.57,9,0,https://numid.ub.tu-freiberg.de/image/ID520/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID520/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID520/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID520/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/604578,604578: PAS Coin,604578,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.46,,27,,,,,,https://finds.org.uk/images/snoon/LANCUM-5DA3C5.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-5081,British Museum: R.5081,R.5081,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.01,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/eb5ab710_8728_4cba_9257_a3c100bc2c96/small_00635945_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/eb5ab710_8728_4cba_9257_a3c100bc2c96/large_00635945_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/eb5ab710_8728_4cba_9257_a3c100bc2c96/00635945_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1847-0309-61,"British Museum: 1847,0309.61","1847,0309.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.05,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b759ba97_ca47_437d_9576_a3c100bc2e3b/small_00635946_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b759ba97_ca47_437d_9576_a3c100bc2e3b/large_00635946_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-96,"British Museum: 1904,0203.96","1904,0203.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.21,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f50b90fe_a07e_4282_9081_a3c100bc2b24/small_00635944_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f50b90fe_a07e_4282_9081_a3c100bc2b24/large_00635944_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/f50b90fe_a07e_4282_9081_a3c100bc2b24/00635944_001.ptif/info.json,
https://muenzen.philhist.uni-augsburg.de/object?id=ID105,Augustus 23/22 v. Chr.,ID105,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,9.46,10,28,https://muenzen.philhist.uni-augsburg.de/image/ID105/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID105/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID105/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID105/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8246,Augustus 15 v. Chr.,ID8246,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.38,10,27,https://ikmk.uni-freiburg.de/image/ID8246/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8246/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8246/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8246/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8245,Augustus 15 v. Chr.,ID8245,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.15,12,27,https://ikmk.uni-freiburg.de/image/ID8245/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8245/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8245/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8245/rs_exp.jpg,,,,,,
