object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://www.getty.edu/art/collection/objects/20000/,Sestertius of Lucilla (wife of Lucius Verus),83.NH.425.12,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,21.2,,,"https://media.getty.edu/iiif/image/ac27561c-13ee-46e7-8c9e-2a42cc616e68/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/c371048c-08d6-445d-b8df-eeaaf5c9e25d/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/ac27561c-13ee-46e7-8c9e-2a42cc616e68/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/c371048c-08d6-445d-b8df-eeaaf5c9e25d/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/ac27561c-13ee-46e7-8c9e-2a42cc616e68/info.json,https://media.getty.edu/iiif/image/c371048c-08d6-445d-b8df-eeaaf5c9e25d/info.json,,
https://hdl.handle.net/428894.vzg/a1dea5e3-0782-4faa-af40-0c3ad97a6d89,"Münze, Sesterz, 164 - 169 n. Chr.",186364,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.949,5,31.00,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186364/record_DE-MUS-062622_kenom_186364_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186364/record_DE-MUS-062622_kenom_186364_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186364/record_DE-MUS-062622_kenom_186364_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186364/record_DE-MUS-062622_kenom_186364_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186364/record_DE-MUS-062622_kenom_186364_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186364/record_DE-MUS-062622_kenom_186364_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/15c366a8-487f-4a9d-97ae-a4d106a51fb7,"Münze, Sesterz, 164 - 169 n. Chr.",161990,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.590,6,28.95,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161990/record_DE-MUS-062622_kenom_161990_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161990/record_DE-MUS-062622_kenom_161990_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161990/record_DE-MUS-062622_kenom_161990_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161990/record_DE-MUS-062622_kenom_161990_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161990/record_DE-MUS-062622_kenom_161990_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161990/record_DE-MUS-062622_kenom_161990_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0a72a4ff-627a-4aaf-89e2-67677b1c69d0,"Münze, Sesterz, 164 - 169 n. Chr.",186365,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.744,7,29.01,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186365/record_DE-MUS-062622_kenom_186365_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186365/record_DE-MUS-062622_kenom_186365_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186365/record_DE-MUS-062622_kenom_186365_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186365/record_DE-MUS-062622_kenom_186365_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186365/record_DE-MUS-062622_kenom_186365_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186365/record_DE-MUS-062622_kenom_186365_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-14501,British Museum: R.14501,R.14501,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.04,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/78e033c0_cdab_4171_8323_a3c10105381d/small_00670224_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/78e033c0_cdab_4171_8323_a3c10105381d/large_00670224_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/78e033c0_cdab_4171_8323_a3c10105381d/00670224_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14502,British Museum: R.14502,R.14502,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/24ed4188_9a3b_494f_88d0_a3c101053998/small_00670225_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/24ed4188_9a3b_494f_88d0_a3c101053998/large_00670225_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/24ed4188_9a3b_494f_88d0_a3c101053998/00670225_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14500,British Museum: R.14500,R.14500,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e31ae1b0_b992_4579_9e7b_a3c1010536e8/small_00670223_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e31ae1b0_b992_4579_9e7b_a3c1010536e8/large_00670223_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/e31ae1b0_b992_4579_9e7b_a3c1010536e8/00670223_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/351798,351798: PAS Coin,351798,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11466,Lucilla 164-169 n. Chr.,ID11466,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,18.83,12,29,https://ikmk.uni-freiburg.de/image/ID11466/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11466/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11466/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11466/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10040,Lucilla 164-169 n. Chr.,ID10040,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,22.86,7,30,https://ikmk.uni-freiburg.de/image/ID10040/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10040/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10040/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10040/rs_exp.jpg,,,,,,
