object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.543,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213 1935.117.543",1935.117.543,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,12,19.1,https://numismatics.org/collectionimages/19001949/1935/1935.117.543.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.543.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.543.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.543.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.543.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.543.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51486,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213. 1944.100.51486",1944.100.51486,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51486.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51486.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51486.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51486.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51486.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51486.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1585,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213 1948.19.1585",1948.19.1585,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1585.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1585.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1585.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1585.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1585.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1585.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.52,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213 1923.151.52",1923.151.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,18.2,https://numismatics.org/collectionimages/19001949/1923/1923.151.52.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.52.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.52.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.52.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51485,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213 1944.100.51485",1944.100.51485,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51485.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51485.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51485.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51485.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51485.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51485.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1947-0408-22,"British Museum: 1947,0408.22","1947,0408.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/2fb30da6_0f56_468f_ae75_a5b400ae18db/small_Severan_Gap_Silver_2825.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/2fb30da6_0f56_468f_ae75_a5b400ae18db/large_Severan_Gap_Silver_2825.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/2fb30da6_0f56_468f_ae75_a5b400ae18db/Severan_Gap_Silver_2825.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1859-0401-6,"British Museum: 1859,0401.6","1859,0401.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.218,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/db561048_e241_4007_ac07_a5b400ae1ad4/small_Severan_Gap_Silver_2828.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/db561048_e241_4007_ac07_a5b400ae1ad4/large_Severan_Gap_Silver_2828.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/db561048_e241_4007_ac07_a5b400ae1ad4/Severan_Gap_Silver_2828.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0204-101,"British Museum: 1898,0204.101","1898,0204.101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.408,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/76f971c8_5acc_40a4_b680_a5b400ae16e2/small_Severan_Gap_Silver_2822.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/76f971c8_5acc_40a4_b680_a5b400ae16e2/large_Severan_Gap_Silver_2822.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/76f971c8_5acc_40a4_b680_a5b400ae16e2/Severan_Gap_Silver_2822.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382374,382374: PAS Coin,382374,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://numid.ku.de/object?id=ID105,Caracalla 210-213 n. Chr.,ID105,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.64,1,19,https://numid.ku.de/image/ID105/vs_thumb.jpg,https://numid.ku.de/image/ID105/rs_thumb.jpg,https://numid.ku.de/image/ID105/vs_exp.jpg,https://numid.ku.de/image/ID105/rs_exp.jpg,,,,,,
