object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1909.78.37,"Silver Denarius of Nerva, Rome, AD 97 1909.78.37",1909.78.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,17.0,https://numismatics.org/collectionimages/19001949/1909/1909.78.37.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.37.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.37.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42632,"Silver Denarius of Nerva, Rome, AD 97 1944.100.42632",1944.100.42632,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42632.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42632.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42632.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42632.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42632.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42632.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1121,"Silver Denarius of Nerva, Rome, AD 97 1948.19.1121",1948.19.1121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,17.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1121.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1121.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1121.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.17.59,"Silver Denarius of Nerva, Rome, AD 97. 1912.17.59",1912.17.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,18.0,https://numismatics.org/collectionimages/19001949/1912/1912.17.59.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.59.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.59.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.59.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104482674,"[Monnaie. Denarius, Nerva, Rome]",IMP-9384,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482674/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482674/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482674/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482674/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482674/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482674/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448268k,"[Monnaie. Denarius, Nerva, Rome]",IMP-9385,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448268k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448268k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448268k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448268k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448268k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448268k/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID186,Nerva 97 n. Chr.,ID186,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.10,6,19,https://numid.uni-mainz.de/image/ID186/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID186/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID186/vs_exp.jpg,https://numid.uni-mainz.de/image/ID186/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/a3ff26d6-4efa-4808-bfc3-aab9678c2a92,"Münze, Denar, 97 n. Chr.",127566,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.199,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127566/record_DE-MUS-062622_kenom_127566_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127566/record_DE-MUS-062622_kenom_127566_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127566/record_DE-MUS-062622_kenom_127566_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127566/record_DE-MUS-062622_kenom_127566_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127566/record_DE-MUS-062622_kenom_127566_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127566/record_DE-MUS-062622_kenom_127566_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b477b8d7-accb-4c7b-ab34-d78ad197b294,"Münze, Denar, 97 n. Chr.",184889,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.494,6,17.26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184889/record_DE-MUS-062622_kenom_184889_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184889/record_DE-MUS-062622_kenom_184889_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184889/record_DE-MUS-062622_kenom_184889_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184889/record_DE-MUS-062622_kenom_184889_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184889/record_DE-MUS-062622_kenom_184889_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184889/record_DE-MUS-062622_kenom_184889_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/03e140a7-4504-48fe-8fb8-849aabdccb6a,"Münze, Denar, 97 n. Chr.",127567,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.208,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127567/record_DE-MUS-062622_kenom_127567_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127567/record_DE-MUS-062622_kenom_127567_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127567/record_DE-MUS-062622_kenom_127567_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127567/record_DE-MUS-062622_kenom_127567_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127567/record_DE-MUS-062622_kenom_127567_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127567/record_DE-MUS-062622_kenom_127567_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1063,Nerva 97 n. Chr.,ID1063,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,6,17,https://www.ikmk.at/image/ID1063/vs_opt.jpg,https://www.ikmk.at/image/ID1063/rs_thumb.jpg,https://www.ikmk.at/image/ID1063/vs_org.jpg,https://www.ikmk.at/image/ID1063/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1060,Nerva 97 n. Chr.,ID1060,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.42,6,18,https://www.ikmk.at/image/ID1060/vs_opt.jpg,https://www.ikmk.at/image/ID1060/rs_thumb.jpg,https://www.ikmk.at/image/ID1060/vs_org.jpg,https://www.ikmk.at/image/ID1060/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1061,Nerva 97 n. Chr.,ID1061,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.43,6,18,https://www.ikmk.at/image/ID1061/vs_opt.jpg,https://www.ikmk.at/image/ID1061/rs_thumb.jpg,https://www.ikmk.at/image/ID1061/vs_org.jpg,https://www.ikmk.at/image/ID1061/rs_org.jpg,,,,,,
