type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/agco/id/newell.demetrius.100,"Newell Demetrius Poliorcetes, no. 100",-0292,-0291,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.101,"Newell Demetrius Poliorcetes, no. 101",-0292,-0291,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.102,"Newell Demetrius Poliorcetes, no. 102",-0292,-0291,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.103,"Newell Demetrius Poliorcetes, no. 103",-0292,-0291,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.104,"Newell Demetrius Poliorcetes, no. 104",-0292,-0291,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.105,"Newell Demetrius Poliorcetes, no. 105",-0292,-0291,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.106,"Newell Demetrius Poliorcetes, no. 106",-0292,-0291,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.99,"Newell Demetrius Poliorcetes, no. 99",-0292,-0291,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/pco/id/cpe.1_1.413,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 413",-0282,-0275,http://nomisma.org/id/uncertain_9_pco,Uncertain Mint 9,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.407,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 407",-0260,-0260,http://nomisma.org/id/uncertain_18_pco,Uncertain Mint 18,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.408,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 408",-0260,-0260,http://nomisma.org/id/uncertain_18_pco,Uncertain Mint 18,http://nomisma.org/id/triobol,Triobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
