object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.26371,"Silver Drachm of Alexander III of Macedon, Macedonia. 1944.100.26371",1944.100.26371,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26371.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26371.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26371.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26371.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.31597,"Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum, 319 BC - 305 BC. 1944.100.31597",1944.100.31597,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31597.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31597.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31597.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31597.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.31644,"Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum, 319 BC - 305 BC. 1944.100.31644",1944.100.31644,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31644.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31644.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31644.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31644.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31644.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31644.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.31645,"Silver Drachm of Alexander III of Macedon, Magnesia ad Maeandrum, 319 BC - 305 BC. 1944.100.31645",1944.100.31645,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31645.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31645.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31645.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31645.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.77479,"Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.77479",1944.100.77479,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77479.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77479.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77479.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77479.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.77490,"Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.77490",1944.100.77490,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77490.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77490.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77490.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77490.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77490.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77490.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.77529,"Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.77529",1944.100.77529,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77529.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77529.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77529.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77529.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.77545,"Silver Tetradrachm of Lysimachus, Sestos, 297 BC - 281 BC. 1944.100.77545",1944.100.77545,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77545.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77545.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77545.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77545.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77545.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77545.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.77560,"Silver Tetradrachm of Lysimachus, Pergamum, 287 BC - 282 BC. 1944.100.77560",1944.100.77560,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77560.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77560.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77560.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77560.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77560.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77560.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.77565,"Silver Tetradrachm of Lysimachus, Pergamum, 287 BC - 282 BC. 1944.100.77565",1944.100.77565,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77565.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77565.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77565.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77565.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77565.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77565.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.77585,"Silver Tetradrachm of Lysimachus, Heracleia, 288 BC - 281 BC. 1944.100.77585",1944.100.77585,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77585.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77585.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77585.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77585.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77585.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77585.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.77783,"Silver Drachm of Lysimachus, Ephesus, 294 BC - 287 BC. 1944.100.77783",1944.100.77783,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77783.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77783.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77783.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77783.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77783.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77783.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.77784,"Silver Drachm of Lysimachus, Ephesus, 294 BC - 287 BC. 1944.100.77784",1944.100.77784,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77784.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77784.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77784.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77784.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77784.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77784.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81186,"Silver Tetradrachm of Lysimachus, Alexandreia Troas, 297 BC - 281 BC. 1944.100.81186",1944.100.81186,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81186.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81186.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81186.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81186.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81213,"Silver Tetradrachm of Lysimachus, Alexandreia Troas, 297 BC - 281 BC. 1944.100.81213",1944.100.81213,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81213.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81213.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81213.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81213.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81213.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81213.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81226,"Silver Tetradrachm of Lysimachus, Sardes, 297 BC - 287 BC. 1944.100.81226",1944.100.81226,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81226.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81226.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81226.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81226.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81233,"Silver Tetradrachm of Lysimachus, Cyzicus, 297 BC - 287 BC. 1944.100.81233",1944.100.81233,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81233.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81233.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81233.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81233.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81234,"Silver Tetradrachm of Lysimachus, Thrace, 297 BC - 282 BC. 1944.100.81234",1944.100.81234,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81234.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81234.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81234.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81234.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81462,"Silver Tetradrachm of Lysimachus, Byzantium, 260 BC - 190 BC. 1944.100.81462",1944.100.81462,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81462.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81462.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81462.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81462.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81462.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81462.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81561,"Silver Tetradrachm of Lysimachus, Calchedon, 260 BC - 190 BC. 1944.100.81561",1944.100.81561,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81561.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81561.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81561.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81561.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81561.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81561.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81583,"Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81583",1944.100.81583,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81583.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81583.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81583.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81583.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81583.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81583.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81590,"Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81590",1944.100.81590,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81590.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81590.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81590.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81590.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81590.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81590.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81630,"Silver Tetradrachm of Lysimachus, Cius, 260 BC - 190 BC. 1944.100.81630",1944.100.81630,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81630.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81630.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81630.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81630.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81633,"Silver Tetradrachm of Lysimachus, Cius, 260 BC - 190 BC. 1944.100.81633",1944.100.81633,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81633.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81633.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81633.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81633.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81633.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81633.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81636,"Silver Tetradrachm of Lysimachus, Cius, 260 BC - 190 BC. 1944.100.81636",1944.100.81636,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81636.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81636.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81636.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81636.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81661,"Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81661",1944.100.81661,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81661.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81661.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81661.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81661.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81661.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81661.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81674,"Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81674",1944.100.81674,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81674.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81674.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81674.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81674.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81674.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81674.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.84500,"Silver Drachm of Alexander III of Macedon, Abydus, 310 BC - 301 BC. 1944.100.84500",1944.100.84500,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.84500.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84500.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84500.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84500.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84500.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84500.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.26395,"Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.26395",1944.100.26395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26395.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26395.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26395.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26395.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2764,Price 2764,Uncertain value,Drachma,
http://numismatics.org/collection/1944.100.30000,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30000",1944.100.30000,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.30000.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30000.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30000.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30000.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30000.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30000.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1385,Price 1385,Lampsacus,Drachma,
http://numismatics.org/collection/1944.100.30018,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30018",1944.100.30018,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.30018.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30018.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30018.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30018.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30018.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30018.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1382,Price 1382,Lampsacus,Drachma,
http://numismatics.org/collection/1944.100.30125,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1944.100.30125",1944.100.30125,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.30125.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30125.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30125.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30125.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1427,Price 1427,Lampsacus,Drachma,
http://numismatics.org/collection/1944.100.31323,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31323",1944.100.31323,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31323.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31323.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31323.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31323.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2637,Price 2637,Sardis,Drachma,
http://numismatics.org/collection/1944.100.31324,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31324",1944.100.31324,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31324.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31324.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31324.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31324.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2637,Price 2637,Sardis,Drachma,
http://numismatics.org/collection/1944.100.31680,"Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE 1944.100.31680",1944.100.31680,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31680.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31680.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31680.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31680.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31680.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31680.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1993,Price 1993,Magnesia ad Maeandrum,Drachma,
