object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0935ae4b,Pegasi 145 315,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/6365,583,459,453/full/0/default.jpg",0935ae4b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/12b667a0,Aurea 7e May 16 6137,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/6367,1092,459,457/full/0/default.jpg",12b667a0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/189b8eff,Hervera 75 109,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/5178,5509,481,470/full/0/default.jpg",189b8eff,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/47c7cb21,Roma 32e Dec 16 759,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/6311,1584,471,466/full/0/default.jpg",47c7cb21,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/60362bf7,Negrini 34 229,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/5217,5038,460,424/full/0/default.jpg",60362bf7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/65f41282,Berk BBS Dec 11 111,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/5174,4515,498,471/full/0/default.jpg",65f41282,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/80bb44af,CGB Feb 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/5299,2553,458,447/full/0/default.jpg",80bb44af,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8b95d306,Stannard Mar 12 8703 1,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/5101,5973,486,471/full/0/default.jpg",8b95d306,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/90fcf9a2,Taranto Avetrano [sic] 677,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/5131,6512,496,451/full/0/default.jpg",90fcf9a2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a2890702,G+M 241 2061,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/5267,4062,432,400/full/0/default.jpg",a2890702,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ba3cfbfe,Pushkin 191966,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/5195,3565,483,468/full/0/default.jpg",ba3cfbfe,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bfa0e9eb,Kress 188 16 Oct 84 464,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/5271,2040,454,426/full/0/default.jpg",bfa0e9eb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c493a7a7,Fab 2315,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/6347,62,495,459/full/0/default.jpg",c493a7a7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f0559b2f,Crippa 1969-4 249,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/5273,3054,447,441/full/0/default.jpg",f0559b2f,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-2875,"British Museum: 2002,0102.2875",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6bfbcfe5_2e9f_4e62_afbc_a3c100aba3f7/large_00628680_001.jpg,"2002,0102.2875",British Museum,Trustees of the British Museum,British Museum,
