object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1965.30.5,"Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161 1965.30.5",1965.30.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,29.54,11,30.0,https://numismatics.org/collectionimages/19501999/1965/1965.30.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.30.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.30.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.30.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.30.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.30.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.153.153,"Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161 1967.153.153",1967.153.153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.25,12,30.0,https://numismatics.org/collectionimages/19501999/1967/1967.153.153.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.153.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.153.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.154,"Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161 1995.11.154",1995.11.154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.82,12,30.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.154.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.154.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.154.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.20,"Bronze Sestertius of Antoninus Pius, Rome, AD 145 - AD 161 1946.35.20",1946.35.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.6,12,31.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.20.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.20.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.20.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.20.rev.noscale.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1581,Antoninus Pius 145-161 n. Chr.,ID1581,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,26.25,12,0,https://numid.ub.tu-freiberg.de/image/ID1581/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1581/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1581/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1581/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13639,British Museum: R.13639,R.13639,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.1,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c14c1ebe_b1ee_4dbb_8bd2_a3c100fca114/small_00666747_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c14c1ebe_b1ee_4dbb_8bd2_a3c100fca114/large_00666747_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/c14c1ebe_b1ee_4dbb_8bd2_a3c100fca114/00666747_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13638,British Museum: R.13638,R.13638,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9be073be_6075_47ba_b7fb_a3c100fc9fbf/small_00666746_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9be073be_6075_47ba_b7fb_a3c100fc9fbf/large_00666746_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/9be073be_6075_47ba_b7fb_a3c100fc9fbf/00666746_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/350809,350809: PAS Coin,350809,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,27.35,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/544177,544177: PAS Coin,544177,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,31,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/89687,89687: PAS Coin,89687,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.3,,31,,,,,,https://finds.org.uk/images/pwalton/600.jpg,,,,
