object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1995.11.6,"Silver Coin, Rome, 82 B.C. 1995.11.6",https://numismatics.org/collectionimages/19501999/1995/1995.11.6.rev.width350.jpg,1995.11.6,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.6.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/0afaa482,Hoard A IMG 7570 = Tintinna 66 160,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/5397,16,486,464/full/0/default.jpg",0afaa482,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1250d0ff,Num. Picena #4 2014 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/7699,1675,451,408/full/0/default.jpg",1250d0ff,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1d681a7f,Jared Jul 00,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/2024,1978,477,464/full/0/default.jpg",1d681a7f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3aace309,Verona 1714,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/5283,5722,498,458/full/0/default.jpg",3aace309,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/64f67640,Scalabitano Sep 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/4109,6638,498,463/full/0/default.jpg",64f67640,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6800804d,Hervera 6 Jul 10 236,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/2039,1531,404,409/full/0/default.jpg",6800804d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6e297838,Arte 8 54,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/2058,561,421,419/full/0/default.jpg",6e297838,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9c9480b4,Gorny 10 28 Mar 77 1531,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/5353,4224,397,397/full/0/default.jpg",9c9480b4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9f231421,Arte Kunstaukt. 6 27 Jan 19 369,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/2060,30,458,474/full/0/default.jpg",9f231421,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a9edcb55,CGB 31 Jul 18 495689,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/761,6428,509,454/full/0/default.jpg",a9edcb55,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cf9e8be4,Bolaffi 22 192,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/5316,3725,476,463/full/0/default.jpg",cf9e8be4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/038f3d5b,Muller 87 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/5353,3197,455,465/full/0/default.jpg",038f3d5b,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104327772,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327772/f2/full/600,/0/native.jpg",REP-10289,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327772/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432967d,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432967d/f2/full/600,/0/native.jpg",REP-10479,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432967d/f2/info.json
