object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2156,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2156",1984.67.2156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,5,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2156.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2156.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2156.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2148,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1984.67.2148",1984.67.2148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2148.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2148.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2148.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2148.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.192,"Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.192.",1991.17.192,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.39,12,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699333/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699334/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699333/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699334/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699333/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699334/info.json,,
http://coins.lib.virginia.edu/id/1991.17.177,"Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.177.",1991.17.177,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.72,6,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699299/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699300/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699299/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699300/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699299/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699300/info.json,,
http://gams.uni-graz.at/o:numis.2222,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 55 (K),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1328,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.52,11,,"http://gams.uni-graz.at/iiif/o:numis.2222/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2222/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2222/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2222/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2222/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2222/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2223,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 55 (K),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1329,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.51,5,,"http://gams.uni-graz.at/iiif/o:numis.2223/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2223/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2223/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2223/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2223/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2223/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2224,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 55 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1330,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.72,6,,"http://gams.uni-graz.at/iiif/o:numis.2224/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2224/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2224/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2224/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2224/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2224/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/753ee539-2737-4e70-a6e0-f3c389cadcae,"Münze, Antoninian, 268 - 270 n. Chr.",188145,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.210,5,20.15,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188145/record_DE-MUS-062622_kenom_188145_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188145/record_DE-MUS-062622_kenom_188145_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188145/record_DE-MUS-062622_kenom_188145_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188145/record_DE-MUS-062622_kenom_188145_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188145/record_DE-MUS-062622_kenom_188145_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188145/record_DE-MUS-062622_kenom_188145_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2e1d67fa-c5ad-4c20-b5f4-ac85cd9944e8,"Münze, Antoninian, 268 - 270 n. Chr.",188143,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.555,6,18.51,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188143/record_DE-MUS-062622_kenom_188143_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188143/record_DE-MUS-062622_kenom_188143_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188143/record_DE-MUS-062622_kenom_188143_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188143/record_DE-MUS-062622_kenom_188143_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188143/record_DE-MUS-062622_kenom_188143_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188143/record_DE-MUS-062622_kenom_188143_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/81a32f52-497e-4867-ba24-1901cdddade7,"Münze, Antoninian, 268 - 270 n. Chr.",199089,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.32,7,24.38,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199089/record_DE-MUS-805310_kenom_199089_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199089/record_DE-MUS-805310_kenom_199089_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199089/record_DE-MUS-805310_kenom_199089_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199089/record_DE-MUS-805310_kenom_199089_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199089/record_DE-MUS-805310_kenom_199089_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199089/record_DE-MUS-805310_kenom_199089_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID29061,Claudius II. Gothicus 268–270 n. Chr.,ID29061,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.39,6,18,https://www.ikmk.at/image/ID29061/vs_opt.jpg,https://www.ikmk.at/image/ID29061/rs_thumb.jpg,https://www.ikmk.at/image/ID29061/vs_org.jpg,https://www.ikmk.at/image/ID29061/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/363053,363053: PAS Coin,363053,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5641,Claudius Gothicus 268-270 n. Chr.,ID5641,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.03,12,21,https://ikmk.uni-freiburg.de/image/ID5641/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5641/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5641/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5641/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5645,Claudius Gothicus 268-270 n. Chr.,ID5645,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.88,5,20,https://ikmk.uni-freiburg.de/image/ID5645/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5645/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5645/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5645/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5643,Claudius Gothicus 268-270 n. Chr.,ID5643,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.28,6,17,https://ikmk.uni-freiburg.de/image/ID5643/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5643/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5643/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5643/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5647,Claudius Gothicus 268-270 n. Chr.,ID5647,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.25,6,19,https://ikmk.uni-freiburg.de/image/ID5647/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5647/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5647/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5647/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5649,Claudius Gothicus 268-270 n. Chr.,ID5649,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.58,6,21,https://ikmk.uni-freiburg.de/image/ID5649/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5649/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5649/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5649/rs_exp.jpg,,,,,,
