object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.245,"Silver Coin, Rome, 179 BC - 170 BC 1944.100.245",1944.100.245,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.245.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.245.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.245.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.245.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.245.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.245.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221494,"[Monnaie. Denarius, Rome]",REP-1746,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221494/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221494/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221494/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221494/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221494/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221494/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422146s,"[Monnaie. Denarius, Rome]",REP-1743,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422146s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422146s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422146s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422146s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422146s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422146s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422153v,"[Monnaie. Denarius, Rome]",REP-1750,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.03,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422153v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422153v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422153v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422153v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422153v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422153v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422151z,"[Monnaie. Denarius, Rome]",REP-1748,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.15,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422151z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422151z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422151z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422151z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422151z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422151z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221549,"[Monnaie. Denarius, Rome]",REP-1751,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.43,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221549/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221549/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221549/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221549/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221549/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221549/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221477,"[Monnaie. Denarius, Rome]",REP-1744,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221477/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221477/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221477/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221477/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221477/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221477/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221420,"[Monnaie. Denarius, Rome]",REP-1739,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221420/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221420/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221420/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221420/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221420/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221420/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422145b,"[Monnaie. Denarius, Rome]",REP-1742,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422145b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422145b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422145b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422145b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422145b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422145b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422148p,"[Monnaie. Denarius, Rome]",REP-1745,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422148p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422148p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422148p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422148p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422148p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422148p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422150h,"[Monnaie. Denarius, Rome]",REP-1747,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422150h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422150h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422150h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422150h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422150h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422150h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221388,"[Monnaie. Denarius, Rome]",REP-1735,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221388/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221388/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221388/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221388/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221388/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221388/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422143f,"[Monnaie. Denarius, Rome]",REP-1740,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422143f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422143f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422143f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422143f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422143f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422143f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422139q,"[Monnaie. Denarius, Rome]",REP-1736,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422139q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422139q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422139q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422139q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422139q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422139q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422141j,"[Monnaie. Denarius, Rome]",REP-1738,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422141j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422141j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422141j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422141j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422141j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422141j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422144w,"[Monnaie. Denarius, Rome]",REP-1741,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422144w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422144w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422144w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422144w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422144w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422144w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221403,"[Monnaie. Denarius, Rome]",REP-1737,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221403/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221403/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221403/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221403/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221403/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221403/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422152d,"[Monnaie. Denarius, Rome]",REP-1749,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.15,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422152d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422152d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422152d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422152d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422152d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422152d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422136c,"[Monnaie. Denarius, Rome]",REP-1733,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422136c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422136c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422136c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422136c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422136c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422136c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422137t,"[Monnaie. Denarius, Rome]",REP-1734,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422137t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422137t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422137t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422137t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422137t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422137t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05125,DNB RE-05125,RE-05125,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.815,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05125a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05125b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05125a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05125b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117348,Fitzwilliam Museum - Object CM.151-1978,CM.151-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.53,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.151-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.151-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117328,Fitzwilliam Museum - Object CM.16-1953,CM.16-1953,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.68,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.16-1953(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.16-1953(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116916,Fitzwilliam Museum - Object CM.50.588-1939,CM.50.588-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.588-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.588-1939(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181099,"Anonymous Denarius, Rome",1979.429.20,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.72,8,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09290_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09290_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181099,
http://dx.doi.org/doi:10.7282/T3GQ71PQ,Denarius - Sydenham 311 - Crawford 167/1,BAD0281,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53885;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53885;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53885;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53885;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53885;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53885;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-698,"British Museum: 2002,0102.698","2002,0102.698",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1c58b406_1298_4acf_9e6b_a3c100a5dc06/small_00625968_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1c58b406_1298_4acf_9e6b_a3c100a5dc06/large_00625968_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-2,"British Museum: 1932,0706.23.2","1932,0706.23.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/2b31d6ad_b705_4e6d_a5b9_a3db00b60930/small_01230165_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/2b31d6ad_b705_4e6d_a5b9_a3db00b60930/large_01230165_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-3,"British Museum: 1932,0706.23.3","1932,0706.23.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/fb5dc204_e0b3_4e28_a930_a3db00ebf3c8/small_01244377_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/fb5dc204_e0b3_4e28_a930_a3db00ebf3c8/large_01244377_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7291,British Museum: R.7291,R.7291,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/da097a9d_1bb6_429c_9caa_a3c10084166a/small_00617591_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/da097a9d_1bb6_429c_9caa_a3c10084166a/large_00617591_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-699,"British Museum: 2002,0102.699","2002,0102.699",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e49d2cb6_a003_4667_ad4f_a3c100a5dd52/small_00625969_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e49d2cb6_a003_4667_ad4f_a3c100a5dd52/large_00625969_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1011-32,"British Museum: 1934,1011.32","1934,1011.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c79a7bfe_f4b6_48c1_b506_a3c100841a32/small_00617594_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c79a7bfe_f4b6_48c1_b506_a3c100841a32/large_00617594_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-700,"British Museum: 2002,0102.700","2002,0102.700",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/32c1a4d2_8236_480f_990a_a3c100a5de9f/small_00625970_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/32c1a4d2_8236_480f_990a_a3c100a5de9f/large_00625970_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7294,British Museum: R.7294,R.7294,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1e7d8088_3e27_4065_a49a_a3c1008417ad/small_00617592_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1e7d8088_3e27_4065_a49a_a3c1008417ad/large_00617592_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7295,British Museum: R.7295,R.7295,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c35b7b98_346a_435e_93cb_a3c1008418dd/small_00617593_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c35b7b98_346a_435e_93cb_a3c1008418dd/large_00617593_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7296,British Museum: R.7296,R.7296,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c59a2c0c_73be_4b24_90fa_a3c100841b55/small_00617595_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c59a2c0c_73be_4b24_90fa_a3c100841b55/large_00617595_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-1,"British Museum: 1932,0706.23.1","1932,0706.23.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/06915582_d6a8_4647_829b_a3db00b5f4e0/small_01230153_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/06915582_d6a8_4647_829b_a3db00b5f4e0/large_01230153_001.jpg,,,,
https://numid.uni-rostock.de/object?id=ID323,Römische Republik ca. 179-170 v. Chr.,ID323,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.48,2,19,https://numid.uni-rostock.de/image/ID323/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID323/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID323/vs_exp.jpg,https://numid.uni-rostock.de/image/ID323/rs_exp.jpg,,,,,,
