object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39263,"Bronze As of Augustus, Lugdunum, AD 12 - AD 14. 1944.100.39263",1944.100.39263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.21,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39263.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39263.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39263.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39263.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1052,"Bronze As of Augustus, Lugdunum, AD 12 - AD 14. 1953.171.1052",1953.171.1052,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.68,12,25.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1052.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1052.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1052.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1052.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1052.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1052.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1061,"Bronze As of Augustus, Lugdunum, AD 12 - AD 14. 1953.171.1061",1953.171.1061,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.12,12,26.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1061.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1061.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1061.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1061.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1061.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1061.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1069,"Bronze As of Augustus, Lugdunum, AD 12 - AD 14. 1953.171.1069",1953.171.1069,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.37,12,27.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1069.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1069.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1069.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1069.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1069.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1069.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1043,"Bronze As of Augustus, Lugdunum, AD 12 - AD 14 1953.171.1043",1953.171.1043,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.87,2,26.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1043.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1043.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1043.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1043.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1043.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1043.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39264,"Bronze As of Augustus, Lugdunum, AD 12 - AD 14. 1944.100.39264",1944.100.39264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.49,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39264.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39264.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39264.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39262,"Bronze As of Augustus, Lugdunum, AD 12 - AD 14 1944.100.39262",1944.100.39262,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.94,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39262.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39262.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39262.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39262.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39262.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39262.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16791,"Bronze As of Augustus, Lugdunum, AD 12 - AD 14 0000.999.16791",0000.999.16791,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.45,6,24.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.16791.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16791.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16791.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16791.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16791.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16791.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354709b,"[Monnaie. As, Auguste, Lyon]",IMP-5488,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354709b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354709b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354709b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354709b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354709b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354709b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354710q,"[Monnaie. As, Auguste, Lyon]",IMP-5489,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.63,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354710q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354710q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354710q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354710q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354710q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354710q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113547115,"[Monnaie. As, Auguste, Lyon]",IMP-5490,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547115/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547115/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547115/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547115/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547115/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547115/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354712m,"[Monnaie. As, Auguste, Lyon]",IMP-5491,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354712m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354712m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354712m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354712m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354712m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354712m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113547132,"[Monnaie. As, Auguste, Lyon]",IMP-5492,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.95,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547132/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547132/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547132/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547132/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547132/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547132/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354714h,"[Monnaie. As, Auguste, Lyon]",IMP-5493,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.18,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354714h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354714h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354714h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354714h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354714h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354714h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354715z,"[Monnaie. As, Auguste, Lyon]",IMP-5494,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354715z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354715z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354715z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354715z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354715z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354715z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354716d,"[Monnaie. As, Auguste, Lyon]",IMP-5495,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354716d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354716d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354716d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354716d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354716d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354716d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354717v,"[Monnaie. As, Auguste, Lyon]",IMP-5496,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354717v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354717v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354717v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354717v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354717v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354717v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113547189,"[Monnaie. As, Auguste, Lyon]",IMP-5497,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.49,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547189/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547189/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547189/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547189/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547189/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547189/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354719r,"[Monnaie. As, Auguste, Lyon]",IMP-5498,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.49,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354719r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354719r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354719r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354719r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354719r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354719r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113547204,"[Monnaie. As, Auguste, Lyon]",IMP-5499,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547204/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547204/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547204/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547204/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547204/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547204/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354721k,"[Monnaie. As, Auguste, Lyon]",IMP-5500,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354721k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354721k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354721k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354721k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354721k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354721k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113547221,"[Monnaie. As, Auguste, Lyon]",IMP-5501,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547221/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547221/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547221/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547221/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547221/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547221/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354723g,"[Monnaie. As, Auguste, Lyon]",IMP-5502,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354723g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354723g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354723g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354723g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354723g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354723g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354724x,"[Monnaie. As, Auguste, Lyon]",IMP-5503,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354724x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354724x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354724x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354724x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354724x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354724x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354725c,"[Monnaie. As, Auguste, Lyon]",IMP-5504,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354725c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354725c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354725c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354725c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354725c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354725c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354726t,"[Monnaie. As, Auguste, Lyon]",IMP-5505,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354726t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354726t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354726t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354726t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354726t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354726t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113547278,"[Monnaie. As, Auguste, Lyon]",IMP-5506,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547278/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547278/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547278/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547278/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547278/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547278/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354728q,"[Monnaie. As, Auguste, Lyon]",IMP-5507,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354728q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354728q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354728q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354728q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354728q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354728q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113547295,"[Monnaie. As, Auguste, Lyon]",IMP-5508,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547295/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547295/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547295/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547295/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547295/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547295/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354730j,"[Monnaie. As, Auguste, Lyon]",IMP-5509,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354730j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354730j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354730j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354730j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354730j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354730j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113547310,"[Monnaie. As, Auguste, Lyon]",IMP-5510,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547310/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547310/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547310/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547310/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547310/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113547310/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354732f,"[Monnaie. As, Auguste, Lyon]",IMP-5511,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354732f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354732f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354732f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354732f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354732f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354732f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354733w,"[Monnaie. As, Auguste, Lyon]",IMP-5512,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354733w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354733w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354733w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354733w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354733w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354733w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354734b,"[Monnaie. As, Auguste, Lyon]",IMP-5513,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354734b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354734b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354734b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354734b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354734b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354734b/f2/info.json,,
