object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0283,ABC 0836 Example (CCI 95.3461),ABC0283,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200836_95.3461.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.0448,CCI 01.0448,CCI-01.0448,http://www.wikidata.org/entity/Q2801659,Membury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0448_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0448_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0448_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0295,CCI 02.0295,CCI-02.0295,http://www.wikidata.org/entity/Q1420608,Fishbourne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0295.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0295.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0295.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0582,CCI 02.0582,CCI-02.0582,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0582.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0582.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0582.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0720,CCI 02.0720,CCI-02.0720,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.88,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0720_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0720_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0720_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1042,CCI 02.1042,CCI-02.1042,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.09,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1042.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1042.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1042.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1048,CCI 02.1048,CCI-02.1048,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.04,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1048_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1048_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1048_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1049,CCI 02.1049,CCI-02.1049,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.06,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1049.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1049.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1049.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1053,CCI 02.1053,CCI-02.1053,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1053.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1053.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1053.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0388,CCI 03.0388,CCI-03.0388,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0388.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0388.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0388.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0569,CCI 93.0569,CCI-93.0569,http://www.wikidata.org/entity/Q4811034,Aston Upthorpe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0569a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0569a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0569a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0570,CCI 93.0570,CCI-93.0570,http://www.wikidata.org/entity/Q949246,Aldworth,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.06,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0570a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0570a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0570a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1104,CCI 94.1104,CCI-94.1104,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1104a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1104a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1104a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1422,CCI 94.1422,CCI-94.1422,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1422a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1422a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1422a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3174,CCI 95.3174,CCI-95.3174,http://www.wikidata.org/entity/Q1026304,Thatcham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.01,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3174_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3174_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3174_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3454,CCI 95.3454,CCI-95.3454,http://www.wikidata.org/entity/Q20948963,Old Basing and Lychpit,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3454a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3454a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3454a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3461,CCI 95.3461,CCI-95.3461,http://www.wikidata.org/entity/Q2443431,Westhampnett,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3461_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3461_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3461_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.4033,CCI 95.4033,CCI-95.4033,http://www.wikidata.org/entity/Q1920160,Catmore,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.87,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.4033a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.4033a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.4033a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2278,CCI 97.2278,CCI-97.2278,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.93,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2278_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2278_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2278_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0546,CCI 99.0546,CCI-99.0546,http://www.wikidata.org/entity/Q96593793,Funtington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.94,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0546.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0546.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0546.jpg/info.json,
https://finds.org.uk/database/artefacts/record/id/583175,SUR-FE9097: An uninscribed Iron Age coin,SUR-FE9097,http://www.wikidata.org/entity/Q2578642,Purley on Thames,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.88,,11.43,,,,,,https://finds.org.uk/images/dwilliams/B13-548.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/630082,SUSS-79335F: An uninscribed Iron Age coin,SUSS-79335F,http://www.wikidata.org/entity/Q1277894,East Hampshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.02,10,,,,,,,https://finds.org.uk/images/lwalker/SUSS-79335F.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/853171,BERK-7962D4: An uninscribed Iron Age coin,BERK-7962D4,http://www.wikidata.org/entity/Q2293664,Hannington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,6,12.2,,,,,,https://finds.org.uk/images/abyard/2017088.jpg,,,,
