object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1e9ec0a2,Grun 23 162,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/3659,5650,477,466/full/0/default.jpg",1e9ec0a2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/45ab8c98,4 Nov 04 Vico 324 ex Vico 9 Jun 92 126,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/3775,3727,468,475/full/0/default.jpg",45ab8c98,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4c61e969,Medit. ~ 2008,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/3775,1648,477,468/full/0/default.jpg",4c61e969,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5a0c63a9,Centauro 2 126,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/3832,587,483,475/full/0/default.jpg",5a0c63a9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8c24ef3b,15 Dec 04 Aureo 76,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/3819,1095,472,505/full/0/default.jpg",8c24ef3b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9d2ed24a,Musarna 918,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/3694,6665,498,456/full/0/default.jpg",9d2ed24a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aeba35f6,Tintinna 17 1037,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/2570,6610,437,502/full/0/default.jpg",aeba35f6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c0a5f8ad,ASIN 57 25 Jun 96 30,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/3708,5198,483,473/full/0/default.jpg",c0a5f8ad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cf0eeda1,Crippa 1969-4 288,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/3715,4685,481,490/full/0/default.jpg",cf0eeda1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ed86e2fc,Aureo 15 Dec 10 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/3791,4248,458,441/full/0/default.jpg",ed86e2fc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ea02ca8b,Kest. 3210,,ea02ca8b,Museum August Kestner,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437218v,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437218v/f1/full/600,/0/native.jpg",REP-14730,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437218v/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10454262t,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454262t/f1/full/600,/0/native.jpg",REP-22207,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454262t/f1/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/115465,Fitzwilliam Museum - Object CM.RR.426-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.426-R(1).jpg,CM.RR.426-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3233,"British Museum: 2002,0102.3233",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c54824c0_6620_4f4c_af67_a3c100ac6c62/large_00629154_001.jpg,"2002,0102.3233",British Museum,Trustees of the British Museum,British Museum,
