object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34022,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34022",1944.100.34022,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.3,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34022.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34022.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34022.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34022.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34022.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34022.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34026,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34026",1944.100.34026,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.93,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34026.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34026.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34026.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34026.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34026.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34026.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34035,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34035",1944.100.34035,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34035.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34035.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34035.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34035.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34035.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34035.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34052,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34052",1944.100.34052,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34052.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34052.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34052.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34052.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34052.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34052.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34057,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34057",1944.100.34057,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34057.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34057.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34057.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34057.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34057.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34057.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34060,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34060",1944.100.34060,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34060.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34060.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34060.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34060.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34060.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34060.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34053,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34053",1944.100.34053,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.27,1,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34053.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34053.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34053.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34053.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34053.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34053.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34029,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34029",1944.100.34029,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,1,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34029.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34029.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34029.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34029.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34029.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34029.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34054,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34054",1944.100.34054,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,1,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34054.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34054.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34054.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34054.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34054.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34054.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34059,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34059",1944.100.34059,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,1,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34059.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34059.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34059.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34059.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34059.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34059.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34027,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34027",1944.100.34027,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.3,1,24.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.34027.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34027.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34027.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34027.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34027.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34027.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34047,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34047",1944.100.34047,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34047.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34047.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34047.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34047.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34047.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34047.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34049,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34049",1944.100.34049,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34049.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34049.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34049.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34049.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34049.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34049.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34051,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34051",1944.100.34051,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34051.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34051.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34051.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34051.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34051.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34051.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34055,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34055",1944.100.34055,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34055.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34055.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34055.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34055.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34055.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34055.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34058,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34058",1944.100.34058,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.29,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34058.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34058.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34058.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34058.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34058.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34058.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34062,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34062",1944.100.34062,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34062.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34062.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34062.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34062.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34062.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34062.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34076,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34076",1944.100.34076,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34076.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34076.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34076.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34076.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34076.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34076.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1262,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE 1957.172.1262",1957.172.1262,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,1,25.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1262.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1262.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1262.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1262.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1262.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1262.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34056,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34056",1944.100.34056,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34056.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34056.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34056.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34056.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34056.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34056.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34050,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34050",1944.100.34050,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,1,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34050.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34050.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34050.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34050.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34050.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34050.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34065,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34065",1944.100.34065,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,1,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34065.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34065.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34065.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34065.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34065.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34065.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34013,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34013",1944.100.34013,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34013.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34013.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34013.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34013.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34013.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34013.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34031,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34031",1944.100.34031,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34031.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34031.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34031.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34031.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34031.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34031.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34033,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34033",1944.100.34033,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34033.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34033.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34033.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34033.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34033.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34033.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34066,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34066",1944.100.34066,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34066.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34066.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34066.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34066.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34066.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34066.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34075,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34075",1944.100.34075,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34075.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34075.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34075.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34075.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34075.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34075.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34078,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34078",1944.100.34078,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34078.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34078.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34078.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34078.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34078.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34078.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34079,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34079",1944.100.34079,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34079.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34079.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34079.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34079.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34079.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34079.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34081,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34081",1944.100.34081,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.4,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34081.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34081.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34081.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34081.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34081.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34081.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34082,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34082",1944.100.34082,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34082.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34082.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34082.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34082.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34082.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34082.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.293,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE 1953.171.293",1953.171.293,,IGCH 1670,http://coinhoards.org/id/igch1670,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,1,26.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.293.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.293.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.293.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.293.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34068,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34068",1944.100.34068,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,1,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34068.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34068.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34068.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34068.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34068.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34068.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34070,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34070",1944.100.34070,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,1,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34070.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34070.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34070.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34070.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34070.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34070.rev.noscale.jpg/info.json,,
