object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.8976,"Bronze AE3 of Licinius, Antioch, AD 317 - AD 320. 1944.100.8976",1944.100.8976,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,10,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8976.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8976.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8976.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8976.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8976.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8976.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.323,"Bronze AE3 of Licinius, Antioch, AD 317 - AD 320. 1933.999.323",1933.999.323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,11,17.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.323.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.323.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.323.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.159.21,"Bronze AE3 of Licinius, Antioch, AD 317 - AD 320 1957.159.21",1957.159.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,11,17.5,https://numismatics.org/collectionimages/19501999/1957/1957.159.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8977,"Bronze AE3 of Licinius, Antioch, AD 317 - AD 320. 1944.100.8977",1944.100.8977,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,11,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8977.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8977.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8977.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8977.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8977.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8977.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.13,"Bronze AE3 of Licinius, Antioch, AD 317 - AD 320. 1960.170.13",1960.170.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,11,18.5,https://numismatics.org/collectionimages/19501999/1960/1960.170.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.10,"Bronze AE3 of Licinius, Antioch, AD 317 - AD 320 1948.8.10",1948.8.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,11,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.8.10.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.10.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.10.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.140.19,"Bronze AE3 of Licinius, Antioch, AD 317 - AD 320 1974.140.19",1974.140.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,11,19.5,https://numismatics.org/collectionimages/19501999/1974/1974.140.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.131.3,"Bronze AE3 of Licinius, Antioch, AD 317 - AD 320 1954.131.3",1954.131.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,12,18.0,https://numismatics.org/collectionimages/19501999/1954/1954.131.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.131.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.131.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.131.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.131.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.131.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.322,"Bronze AE3 of Licinius, Antioch, AD 317 - AD 320 1933.999.322",1933.999.322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,12,18.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.322.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.322.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.322.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.137.1,"Bronze AE3 of Licinius, Antioch, AD 317 - AD 320. 1954.137.1",1954.137.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,12,19.0,https://numismatics.org/collectionimages/19501999/1954/1954.137.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.137.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.137.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.137.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.137.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.137.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8975,"Bronze AE3 of Licinius, Antioch, AD 317 - AD 320. 1944.100.8975",1944.100.8975,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8975.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8975.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8975.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8975.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8975.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8975.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8974,"Bronze AE3 of Licinius, Antioch, AD 317 - AD 320 1944.100.8974",1944.100.8974,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8974.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8974.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8974.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8974.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8974.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8974.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.682,"Bronze AE3 of Licinius, Antioch, AD 317 - AD 320 1984.146.682",1984.146.682,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.682.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.682.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.682.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.682.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.682.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.682.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/179186,"Follis of Licinius II, Antioch",1979.429.279,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.16,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN10748_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN10748_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179186,
https://hdl.handle.net/428894.vzg/c7646e44-2687-48d4-ac56-f52cfb9342a2,"Münze, Follis, 317 - 320 n. Chr.",201042,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.592,10,19.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201042/record_DE-MUS-062622_kenom_201042_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201042/record_DE-MUS-062622_kenom_201042_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201042/record_DE-MUS-062622_kenom_201042_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201042/record_DE-MUS-062622_kenom_201042_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201042/record_DE-MUS-062622_kenom_201042_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201042/record_DE-MUS-062622_kenom_201042_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/07b96ad1-9166-4670-9fe3-c5bd1d68d7fe,"Münze, Follis, 317 - 320 n. Chr.",201043,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.924,5,18.72,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201043/record_DE-MUS-062622_kenom_201043_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201043/record_DE-MUS-062622_kenom_201043_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201043/record_DE-MUS-062622_kenom_201043_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201043/record_DE-MUS-062622_kenom_201043_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201043/record_DE-MUS-062622_kenom_201043_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201043/record_DE-MUS-062622_kenom_201043_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID189849,Constantinus I. 317–320 n. Chr.,ID189849,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,11,19,https://www.ikmk.at/image/ID189849/vs_opt.jpg,https://www.ikmk.at/image/ID189849/rs_thumb.jpg,https://www.ikmk.at/image/ID189849/vs_org.jpg,https://www.ikmk.at/image/ID189849/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245665,"Follis with bust of Licinius II, struck under Licinius I",32.1476,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.58,,19,https://collections.mfa.org/internal/media/dispatcher/1207432/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207433/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207432/preview,https://collections.mfa.org/internal/media/dispatcher/1207433/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-144,"British Museum: 1843,1024.144","1843,1024.144",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1285,"British Museum: 1950,1006.1285","1950,1006.1285",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1957-0809-6,"British Museum: 1957,0809.6","1957,0809.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5808,British Museum: B.5808,B.5808,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5809,British Museum: B.5809,B.5809,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5810,British Museum: B.5810,B.5810,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5811,British Museum: B.5811,B.5811,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5812,British Museum: B.5812,B.5812,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5813,British Museum: B.5813,B.5813,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5814,British Museum: B.5814,B.5814,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5815,British Museum: B.5815,B.5815,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5816,British Museum: B.5816,B.5816,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5817,British Museum: B.5817,B.5817,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5818,British Museum: B.5818,B.5818,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5819,British Museum: B.5819,B.5819,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/134410,134410: PAS Coin,134410,http://www.wikidata.org/entity/Q1094060,St Albans City and District,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.39,,18.8,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2006%2082%20-%203.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID11070,Licinius II. 317-320 n. Chr.,ID11070,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.17,12,18,https://ikmk.uni-freiburg.de/image/ID11070/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11070/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11070/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11070/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11071,Licinius II. 317-320 n. Chr.,ID11071,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.36,5,19,https://ikmk.uni-freiburg.de/image/ID11071/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11071/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11071/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11071/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11068,Licinius II. 317-320 n. Chr.,ID11068,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.34,6,17,https://ikmk.uni-freiburg.de/image/ID11068/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11068/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11068/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11068/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11069,Licinius II. 317-320 n. Chr.,ID11069,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.99,6,19,https://ikmk.uni-freiburg.de/image/ID11069/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11069/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11069/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11069/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11072,Licinius II. 317-320 n. Chr.,ID11072,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.03,6,19,https://ikmk.uni-freiburg.de/image/ID11072/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11072/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11072/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11072/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5132,Licinius II. 317-320 n. Chr.,ID5132,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.75,6,19,https://ikmk.uni-freiburg.de/image/ID5132/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5132/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5132/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5132/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID550,Licinius II. 317-320 n. Chr.,ID550,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,3.13,12,19,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID550/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID550/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID550/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID550/rs_exp.jpg,,,,,,
