object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21010,"Bronze AE3 of Jovianus, Rome, AD 363 - AD 364 1944.100.21010",1944.100.21010,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,1,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21010.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21010.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21010.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21010.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21010.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21010.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2224,"Bronze AE3 of Jovianus, Rome, AD 363 - AD 364 1984.146.2224",1984.146.2224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,1,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2224.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2224.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2224.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2224.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/36e4f7cc-f618-4ee7-a973-4cdf2fcfc3a6,"Münze, Aes 2, 27. Juni 363 - 17. Februar 364 n. Chr.",159997,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.591,12,21.6,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159997/record_DE-MUS-062622_kenom_159997_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159997/record_DE-MUS-062622_kenom_159997_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159997/record_DE-MUS-062622_kenom_159997_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159997/record_DE-MUS-062622_kenom_159997_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159997/record_DE-MUS-062622_kenom_159997_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159997/record_DE-MUS-062622_kenom_159997_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID80683,Iovianus 363–364 n. Chr.,ID80683,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.38,1,19,https://www.ikmk.at/image/ID80683/vs_opt.jpg,https://www.ikmk.at/image/ID80683/rs_thumb.jpg,https://www.ikmk.at/image/ID80683/vs_org.jpg,https://www.ikmk.at/image/ID80683/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID80682,Iovianus 363–364 n. Chr.,ID80682,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.78,1,20,https://www.ikmk.at/image/ID80682/vs_opt.jpg,https://www.ikmk.at/image/ID80682/rs_thumb.jpg,https://www.ikmk.at/image/ID80682/vs_org.jpg,https://www.ikmk.at/image/ID80682/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29760,Iovianus 363–364 n. Chr.,ID29760,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.74,12,18,https://www.ikmk.at/image/ID29760/vs_opt.jpg,https://www.ikmk.at/image/ID29760/rs_thumb.jpg,https://www.ikmk.at/image/ID29760/vs_org.jpg,https://www.ikmk.at/image/ID29760/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29918,Iovianus 363–364 n. Chr.,ID29918,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.06,12,19,https://www.ikmk.at/image/ID29918/vs_opt.jpg,https://www.ikmk.at/image/ID29918/rs_thumb.jpg,https://www.ikmk.at/image/ID29918/vs_org.jpg,https://www.ikmk.at/image/ID29918/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID80684,Iovianus 363–364 n. Chr.,ID80684,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.88,7,18,https://www.ikmk.at/image/ID80684/vs_opt.jpg,https://www.ikmk.at/image/ID80684/rs_thumb.jpg,https://www.ikmk.at/image/ID80684/vs_org.jpg,https://www.ikmk.at/image/ID80684/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-222,"British Museum: 1843,1024.222","1843,1024.222",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0212-316,"British Museum: 1937,0212.316","1937,0212.316",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2502,British Museum: B.2502,B.2502,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2503,British Museum: B.2503,B.2503,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2504,British Museum: B.2504,B.2504,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.63,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7663,Iovianus 363-364 n. Chr.,ID7663,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.98,7,19,https://ikmk.uni-freiburg.de/image/ID7663/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7663/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7663/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7663/rs_exp.jpg,,,,,,
