object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13384,"Bronze AE3 of Constantine I, Londinium, AD 324 - AD 325 1944.100.13384",1944.100.13384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13384.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13384.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13384.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13384.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-224,British Museum: B.224,B.224,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ed0c835b_b201_4d75_9221_a3c100f7eb81/small_00664209_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ed0c835b_b201_4d75_9221_a3c100f7eb81/large_00664209_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-222,British Museum: B.222,B.222,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1369597a_1cf3_45b1_b40a_a3c100f7e8b0/small_00664207_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1369597a_1cf3_45b1_b40a_a3c100f7e8b0/large_00664207_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-223,British Museum: B.223,B.223,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.15,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1a79ba89_2f11_4d72_8a62_a3c100f7ea22/small_00664208_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1a79ba89_2f11_4d72_8a62_a3c100f7ea22/large_00664208_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-178,"British Museum: 1927,0616.178","1927,0616.178",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.706,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/97c91df2_3418_4d4c_b442_a3c100f7e5fc/small_00664205_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/97c91df2_3418_4d4c_b442_a3c100f7e5fc/large_00664205_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/367320,367320: PAS Coin,367320,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367321,367321: PAS Coin,367321,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367322,367322: PAS Coin,367322,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367323,367323: PAS Coin,367323,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367324,367324: PAS Coin,367324,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367325,367325: PAS Coin,367325,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367326,367326: PAS Coin,367326,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367327,367327: PAS Coin,367327,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367328,367328: PAS Coin,367328,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367329,367329: PAS Coin,367329,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367330,367330: PAS Coin,367330,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367331,367331: PAS Coin,367331,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367332,367332: PAS Coin,367332,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367333,367333: PAS Coin,367333,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367334,367334: PAS Coin,367334,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367335,367335: PAS Coin,367335,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367336,367336: PAS Coin,367336,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367337,367337: PAS Coin,367337,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367338,367338: PAS Coin,367338,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367339,367339: PAS Coin,367339,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367340,367340: PAS Coin,367340,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367341,367341: PAS Coin,367341,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367342,367342: PAS Coin,367342,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367343,367343: PAS Coin,367343,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367344,367344: PAS Coin,367344,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367345,367345: PAS Coin,367345,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367346,367346: PAS Coin,367346,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367347,367347: PAS Coin,367347,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367348,367348: PAS Coin,367348,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367349,367349: PAS Coin,367349,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367350,367350: PAS Coin,367350,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367351,367351: PAS Coin,367351,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367352,367352: PAS Coin,367352,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367353,367353: PAS Coin,367353,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367354,367354: PAS Coin,367354,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367355,367355: PAS Coin,367355,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367356,367356: PAS Coin,367356,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367357,367357: PAS Coin,367357,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367358,367358: PAS Coin,367358,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367359,367359: PAS Coin,367359,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367360,367360: PAS Coin,367360,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367361,367361: PAS Coin,367361,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367362,367362: PAS Coin,367362,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367363,367363: PAS Coin,367363,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367364,367364: PAS Coin,367364,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367365,367365: PAS Coin,367365,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367366,367366: PAS Coin,367366,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367367,367367: PAS Coin,367367,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367368,367368: PAS Coin,367368,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367369,367369: PAS Coin,367369,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367370,367370: PAS Coin,367370,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367371,367371: PAS Coin,367371,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367372,367372: PAS Coin,367372,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367373,367373: PAS Coin,367373,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367374,367374: PAS Coin,367374,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367375,367375: PAS Coin,367375,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367376,367376: PAS Coin,367376,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367377,367377: PAS Coin,367377,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367378,367378: PAS Coin,367378,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367379,367379: PAS Coin,367379,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367380,367380: PAS Coin,367380,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378518,378518: PAS Coin,378518,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/158978,158978: PAS Coin,158978,http://www.wikidata.org/entity/Q5752922,Stert,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/159926,159926: PAS Coin,159926,http://www.wikidata.org/entity/Q1922836,Chiseldon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,20,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/125245,125245: PAS Coin,125245,http://www.wikidata.org/entity/Q894080,Chelmsford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.35,,19.52,,,,,,https://finds.org.uk/images/cmcdonald/Scan%2019.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/239529,239529: PAS Coin,239529,http://www.wikidata.org/entity/Q401649,Willingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.03,,19.05,,,,,,https://finds.org.uk/images/egill/cam-d76e95.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/422226,422226: PAS Coin,422226,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.07,,20.22,,,,,,https://finds.org.uk/images/jmoss/2DSCN9359.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/82638,82638: PAS Coin,82638,http://www.wikidata.org/entity/Q894077,Bedford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,,18.7,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2004%20150%20-%203%20all.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/404459,404459: PAS Coin,404459,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/khinds/Rowe0810constantine.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/662240,662240: PAS Coin,662240,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.77,,18.96,,,,,,https://finds.org.uk/images/rtyrrell/4DSCN9710.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/239918,239918: PAS Coin,239918,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,12,19.7,,,,,,https://finds.org.uk/images/dslarke/ras%201%201008%20copy.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/919176,919176: PAS Coin,919176,http://www.wikidata.org/entity/Q2434944,Shrewton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.55,6,18.6,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/823000,823000: PAS Coin,823000,http://www.wikidata.org/entity/Q1277768,East Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.46,6,18.73,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/887586,887586: PAS Coin,887586,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.64,6,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/544069,544069: PAS Coin,544069,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.34,6,20,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/526788,526788: PAS Coin,526788,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,6,18.9,,,,,,https://finds.org.uk/images/alicef/SOM-AB1D03.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/207171,207171: PAS Coin,207171,http://www.wikidata.org/entity/Q637772,Newark and Sherwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,19.7,,,,,,https://finds.org.uk/images/arohde/E5971%209%20camp%20gate%20nummus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/789851,789851: PAS Coin,789851,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.98,6,19,,,,,,https://finds.org.uk/images/khindshamp/HAMPEB856C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/216181,216181: PAS Coin,216181,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,6,18,,,,,,https://finds.org.uk/images/mknibb/C6ECA7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/185635,185635: PAS Coin,185635,http://www.wikidata.org/entity/Q21694759,Shropshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.33,6,20.1,,,,,,https://finds.org.uk/images/preavill/HESH-BA43B1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/918651,918651: PAS Coin,918651,http://www.wikidata.org/entity/Q1244536,Ilchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.99,6,19.3,,,,,,https://finds.org.uk/images/sab91/SOM374E81.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/439112,439112: PAS Coin,439112,http://www.wikidata.org/entity/Q2636096,Ancaster,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,18.78,,,,,,https://finds.org.uk/images/tbrindle/WMID-C43607.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/721888,721888: PAS Coin,721888,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.76,6,20,,,,,,https://finds.org.uk/images/vdrost/BMB05D05rev.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/980917,980917: PAS Coin,980917,http://www.wikidata.org/entity/Q570153,Malmesbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.05,6,20.8,,,,,,https://finds.org.uk/images/wpartridge/WILT2B557E.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/712705,712705: PAS Coin,712705,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.38,7,19,,,,,,,,,,
