object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45628,"Orichalcum Sestertius of Hadrian, Rome, AD 120 - AD 121 1944.100.45628",1944.100.45628,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.68,6,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45628.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45628.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45628.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45628.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45628.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45628.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.176.20,"Orichalcum Sestertius of Hadrian, Rome, AD 120 - AD 121 1984.176.20",1984.176.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.67,6,34.0,https://numismatics.org/collectionimages/19501999/1984/1984.176.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.20.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104285738,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1123,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.34,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285738/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285738/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285738/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285738/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285738/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285738/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428574q,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1124,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.78,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428574q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428574q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428574q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428574q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428574q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428574q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104293514,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1901,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.96,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293514/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293514/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293514/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293514/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293514/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293514/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104293531,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1903,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.59,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293531/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293531/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293531/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293531/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293531/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104293531/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104285755,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1125,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.26,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285755/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285755/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285755/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285755/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285755/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285755/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429352k,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1902,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.18,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429352k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429352k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429352k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429352k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429352k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429352k/f2/info.json,,
https://hdl.handle.net/21.15108/72691,Sestertius van Hadrianus in messing,PMP-R.-1602,http://www.wikidata.org/entity/Q1095,Limburg,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,24.3,6,33.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1602_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1602_g.jpg,,,,
https://www.virtuelles-muenzkabinett.de/object?id=ID82,Hadrianus 119-121 n. Chr.,ID82,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,20.71,6,33,https://www.virtuelles-muenzkabinett.de/image/ID82/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID82/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID82/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID82/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID61846,Hadrianus 119–121 n. Chr.,ID61846||ID61846,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,29.43,6,34,https://www.ikmk.at/image/ID61846/vs_opt.jpg,https://www.ikmk.at/image/ID61846/rs_thumb.jpg,https://www.ikmk.at/image/ID61846/vs_org.jpg,https://www.ikmk.at/image/ID61846/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61843,Hadrianus 119–121 n. Chr.,ID61843||ID61843,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.01,6,35,https://www.ikmk.at/image/ID61843/vs_opt.jpg,https://www.ikmk.at/image/ID61843/rs_thumb.jpg,https://www.ikmk.at/image/ID61843/vs_org.jpg,https://www.ikmk.at/image/ID61843/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61844,Hadrianus 119–121 n. Chr.,ID61844,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.96,6,35,https://www.ikmk.at/image/ID61844/vs_opt.jpg,https://www.ikmk.at/image/ID61844/rs_thumb.jpg,https://www.ikmk.at/image/ID61844/vs_org.jpg,https://www.ikmk.at/image/ID61844/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61845,Hadrianus 119–121 n. Chr.,ID61845,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.71,6,36,https://www.ikmk.at/image/ID61845/vs_opt.jpg,https://www.ikmk.at/image/ID61845/rs_thumb.jpg,https://www.ikmk.at/image/ID61845/vs_org.jpg,https://www.ikmk.at/image/ID61845/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204676,Hadrianus 119-121 n. Chr.,18204676||18204676||18204676,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,23.16,6,33,https://ikmk.smb.museum/image/18204676/vs_thumb.jpg,https://ikmk.smb.museum/image/18204676/rs_thumb.jpg,https://ikmk.smb.museum/image/18204676/vs_exp.jpg,https://ikmk.smb.museum/image/18204676/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-97,"British Museum: 2003,0724.97","2003,0724.97",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.14,6,34,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-99,"British Museum: 2003,0724.99","2003,0724.99",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.94,6,34,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2014-4035-50,"British Museum: 2014,4035.50","2014,4035.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.48,6,34,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9345,British Museum: R.9345,R.9345,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.04,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/240895b7_ba4b_4195_a332_a3c1011adbc5/small_00677785_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/240895b7_ba4b_4195_a332_a3c1011adbc5/large_00677785_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/240895b7_ba4b_4195_a332_a3c1011adbc5/00677785_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9344,British Museum: R.9344,R.9344,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.40,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3529e057_ce66_46fc_bbfb_a3c1011ad6e4/small_00677782_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3529e057_ce66_46fc_bbfb_a3c1011ad6e4/large_00677782_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/3529e057_ce66_46fc_bbfb_a3c1011ad6e4/00677782_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1971-0611-1,"British Museum: 1971,0611.1","1971,0611.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/79cc35a3_80d5_4177_b7c3_a3c1011ad843/small_00677783_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/79cc35a3_80d5_4177_b7c3_a3c1011ad843/large_00677783_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/79cc35a3_80d5_4177_b7c3_a3c1011ad843/00677783_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1931-1014-43,"British Museum: 1931,1014.43","1931,1014.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c405ab0c_03a1_4d30_a622_a3c1011add3c/small_00677786_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c405ab0c_03a1_4d30_a622_a3c1011add3c/large_00677786_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/c405ab0c_03a1_4d30_a622_a3c1011add3c/00677786_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/774909,774909: PAS Coin,774909,http://www.wikidata.org/entity/Q1386468,Three Rivers,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21.89,6,34.1,,,,,,https://finds.org.uk/images/gregoryedmund/HadrianSestRev2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/863273,863273: PAS Coin,863273,http://www.wikidata.org/entity/Q1072104,Chichester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,15.7,6,32.5,,,,,,https://finds.org.uk/images/selenefrascella/HAMPD59D14.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/953243,953243: PAS Coin,953243,http://www.wikidata.org/entity/Q4966196,Ward of Bridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,22.7,6,31.95,,,,,,https://finds.org.uk/images/xpander13/PUBLIC86CF81.jpg,,,,
