object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/08edafc0,Catawiki 23 Oct 18 Numismatik 2016,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/9731,2338,448,471/full/0/default.jpg",08edafc0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0f785cca,CNG 256 May 11 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/8861,6101,518,457/full/0/default.jpg",0f785cca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/283d6bc4,Solidus 38 302,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/700,4833,456,450/full/0/default.jpg",283d6bc4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/49fabe32,G+M 134 ∈3496,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/638,5327,494,471/full/0/default.jpg",49fabe32,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/54d7a97a,Fab 2340,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/740,2402,456,458/full/0/default.jpg",54d7a97a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8383d9ab,Jaffa Arch. Ctr. Apr 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/8799,6657,468,462/full/0/default.jpg",8383d9ab,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8a765f63,Artemide 7 Jul 07 258,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/758,3384,424,424/full/0/default.jpg",8a765f63,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/afe424ed,Berk 106 20 Jan 99 389,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/772,2905,418,410/full/0/default.jpg",afe424ed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c800e98d,Timeline 23 May 17 3037,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/8889,5592,487,444/full/0/default.jpg",c800e98d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c8c50a80,Baranowsky 1998-1 166,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/745,3880,420,424/full/0/default.jpg",c8c50a80,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1e20c4a3,Cop 14a,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/700,4340,460,462/full/0/default.jpg",1e20c4a3,National Museum of Denmark,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_1901-0407-284,"British Museum: 1901,0407.284",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bd5ace86_8872_4947_acd3_a3c1009d51b7/large_00622155_001.jpg,"1901,0407.284",British Museum,Trustees of the British Museum,British Museum,
