object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20626,"Bronze AE3 of Constans, Trier, AD 347 - AD 348 1944.100.20626",1944.100.20626,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.79,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20626.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20626.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20626.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20626.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20626.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20626.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1958-0109-17,"British Museum: 1958,0109.17","1958,0109.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-10,"British Museum: 1958,0307.10","1958,0307.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-895,British Museum: B.895,B.895,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.94,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/930494,930494: PAS Coin,930494,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.21,,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/929607,929607: PAS Coin,929607,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.37,,14.46,,,,,,https://finds.org.uk/images/fisher1266x/Romannumus151215.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/100541,100541: PAS Coin,100541,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.28,,14.5,,,,,,https://finds.org.uk/images/jmccrohan/Hamp%203F2BC2.tif,,,,
https://finds.org.uk/database/artefacts/record/id/745349,745349: PAS Coin,745349,http://www.wikidata.org/entity/Q2632094,Wingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.29,12,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/241189,241189: PAS Coin,241189,http://www.wikidata.org/entity/Q2313286,Little Waltham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.36,12,16.54,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/230569,230569: PAS Coin,230569,http://www.wikidata.org/entity/Q2913083,Water Newton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,12,16.65,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/64770,64770: PAS Coin,64770,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.29,12,15,,,,,,https://finds.org.uk/images/fbasford/IOW2003-81-75o&r.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/126876,126876: PAS Coin,126876,http://www.wikidata.org/entity/Q1776955,West Oxfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.28,12,14.73,,,,,,https://finds.org.uk/images/plevick/134.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/812357,812357: PAS Coin,812357,http://www.wikidata.org/entity/Q17565,Kingston Deverill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.99,6,13,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/708613,708613: PAS Coin,708613,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,6,16.5,,,,,,https://finds.org.uk/images/bmorris/FORA0108.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/864981,864981: PAS Coin,864981,http://www.wikidata.org/entity/Q1540110,Vale of White Horse,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,6,15.5,,,,,,https://finds.org.uk/images/medea1981/ASHM933BF1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/745319,745319: PAS Coin,745319,http://www.wikidata.org/entity/Q2632094,Wingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.12,7,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/100427,100427: PAS Coin,100427,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.14,7,13.7,,,,,,https://finds.org.uk/images/jmccrohan/Hamp%20283805.tif,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4906,Constans 347-348 n. Chr.,ID4906,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.34,7,15,https://muenzkatalog.hhu-hosting.de/image/ID4906/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4906/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4906/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4906/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6426,Constans 347-348 n. Chr.,ID6426,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,0.97,6,16,https://ikmk.uni-freiburg.de/image/ID6426/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6426/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6426/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6426/rs_exp.jpg,,,,,,
