object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.38979,"Silver Medal of United States of America, New York City, 1917 0000.999.38979",0000.999.38979,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.233,,39.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.38979.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.38979.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.38979.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.38979.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.38979.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.38979.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.38980,"Bronze Medal of United States of America, New York City, 1917 0000.999.38980",0000.999.38980,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.81,,39.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.38980.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.38980.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.38980.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.38980.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.38980.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.38980.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.47946,"Silver Medal of United States of America, New York City, 1917 0000.999.47946",0000.999.47946,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,39.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.47947,"Nickel silver Medal of United States of America, New York City, 1917 0000.999.47947",0000.999.47947,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,39.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.47948,"Nickel silver Medal of United States of America, New York City, 1917. 0000.999.47948",0000.999.47948,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,39.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.47949,"White metal Medal of United States of America, New York City, 1917 0000.999.47949",0000.999.47949,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,39.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.47950,"Lead Medal of United States of America, New York City, 1917 0000.999.47950",0000.999.47950,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,39.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.47951,"Silver Medal of United States of America, New York City, 1917. 0000.999.47951",0000.999.47951,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,39.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.47952,"Fiber Medal of United States of America, New York City, 1917 0000.999.47952",0000.999.47952,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,39.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.47953,"Copper Medal of United States of America, New York City, 1917 0000.999.47953",0000.999.47953,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,39.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.47954,"Bronze Medal of United States of America, New York City, 1917 0000.999.47954",0000.999.47954,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,39.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.47955,"Bronze Medal of United States of America, New York City, 1917. 0000.999.47955",0000.999.47955,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,39.0,,,,,,,,,,
