object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21843,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21843",1944.100.21843,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.16,11,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21843.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21843.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21843.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21843.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21843.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21843.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21844,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21844",1944.100.21844,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21844.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21844.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21844.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21844.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21844.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21844.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21845,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21845",1944.100.21845,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21845.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21845.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21845.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21845.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21845.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21845.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21835,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354 1944.100.21835",1944.100.21835,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21835.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21835.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21835.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21835.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21835.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21835.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21841,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21841",1944.100.21841,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.47,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21841.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21841.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21841.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21841.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21841.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21841.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21839,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21839",1944.100.21839,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21839.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21839.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21839.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21839.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21839.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21839.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21838,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21838",1944.100.21838,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.87,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21838.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21838.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21838.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21838.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21838.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21838.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21842,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21842",1944.100.21842,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.23,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21842.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21842.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21842.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21842.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21842.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21842.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21836,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21836",1944.100.21836,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21836.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21836.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21836.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21836.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21836.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21836.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21840,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21840",1944.100.21840,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.68,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21840.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21840.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21840.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21840.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21840.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21840.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21846,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21846",1944.100.21846,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.45,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21846.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21846.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21846.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21846.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21846.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21846.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21837,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21837",1944.100.21837,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21837.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21837.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21837.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21837.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21837.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21837.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1750,"British Museum: 1950,1006.1750","1950,1006.1750",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1751,"British Museum: 1950,1006.1751","1950,1006.1751",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1753,"British Museum: 1950,1006.1753","1950,1006.1753",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1757,"British Museum: 1950,1006.1757","1950,1006.1757",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-113,"British Museum: 1953,1102.113","1953,1102.113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.68,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13260,Constantius II. 351-354 n. Chr.,ID13260,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.09,12,18,https://ikmk.uni-freiburg.de/image/ID13260/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13260/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13260/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13260/rs_exp.jpg,,,,,,
