object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1951.35.16,"Silver Coin, Pella, 275 BCE - 270 BCE 1951.35.16",1951.35.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,11,,https://numismatics.org/collectionimages/19501999/1951/1951.35.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29468,"Silver Coin, Pella, 275 BCE - 270 BCE. 1944.100.29468",1944.100.29468,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.83,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29468.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29468.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29468.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29468.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29468.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29468.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.889,"Silver Coin, Pella, 275 BCE - 270 BCE 1948.19.889",1948.19.889,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.889.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.889.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.889.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.889.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.889.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.889.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29467,"Silver Coin, Pella, 275 BCE - 270 BCE 1944.100.29467",1944.100.29467,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29467.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29467.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29467.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29467.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29467.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29467.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304728x,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pella, Macédoine]",Fonds général 598,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.17,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304728x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304728x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304728x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304728x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304728x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304728x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304729c,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pella, Macédoine]",R 2939,,IGCH 867,http://coinhoards.org/id/igch0867,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.96,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304729c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304729c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304729c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304729c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304729c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304729c/f2/info.json,,
https://ikmk.smb.museum/object?id=18251146,Makedonien: Alexandros III. ca. 275-270 v. Chr.,18251146,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.09,7,28,https://ikmk.smb.museum/image/18251146/vs_thumb.jpg,https://ikmk.smb.museum/image/18251146/rs_thumb.jpg,https://ikmk.smb.museum/image/18251146/vs_exp.jpg,https://ikmk.smb.museum/image/18251146/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251145,Makedonien: Alexandros III. ca. 275-270 v. Chr.,18251145,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.03,9,28,https://ikmk.smb.museum/image/18251145/vs_thumb.jpg,https://ikmk.smb.museum/image/18251145/rs_thumb.jpg,https://ikmk.smb.museum/image/18251145/vs_exp.jpg,https://ikmk.smb.museum/image/18251145/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1857-1218-15,"British Museum: 1857,1218.15","1857,1218.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.04,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/dccc9cf5_9bfa_46dc_aaa8_a3c100d5c248/small_00648140_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/dccc9cf5_9bfa_46dc_aaa8_a3c100d5c248/large_00648140_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/dccc9cf5_9bfa_46dc_aaa8_a3c100d5c248/00648140_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23300,"Ancient Greek silver coin in the name of Alexander III of Macedon from Pella, c. 275 BC–c. 270 BC: HCR23300",HCR23300,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.14,5,26.4,https://hcr.ashmus.ox.ac.uk/images/coin/23300ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23300rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23300of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23300rf.jpg,,,,,,
