object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42600,"Bronze As of Domitian, Rome, AD 87 1944.100.42600",1944.100.42600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.53,5,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42600.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42600.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42600.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42600.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.279,"Bronze As of Domitian, Rome, AD 87 1906.236.279",1906.236.279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.21,6,28.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.279.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.279.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.279.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.279.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1939.11.3,"Bronze As of Domitian, Rome, AD 87 1939.11.3",1939.11.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.64,9,29.0,https://numismatics.org/collectionimages/19001949/1939/1939.11.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1939/1939.11.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1939/1939.11.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1939/1939.11.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1939%2F1939.11.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1939%2F1939.11.3.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448054m,"[Monnaie. As, Domitien, Rome]",IMP-9171,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448054m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448054m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448054m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448054m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448054m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448054m/f2/info.json,,
https://hdl.handle.net/428894.vzg/102f1ed5-c4e0-4565-a830-b6f2bf029255,"Münze, As, 87 n. Chr.",128589,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.712,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128589/record_DE-MUS-062622_kenom_128589_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128589/record_DE-MUS-062622_kenom_128589_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128589/record_DE-MUS-062622_kenom_128589_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128589/record_DE-MUS-062622_kenom_128589_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128589/record_DE-MUS-062622_kenom_128589_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128589/record_DE-MUS-062622_kenom_128589_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/835a6b5e-ea6b-4a0f-89f7-c1056898ccee,"Münze, As, 87 n. Chr.",184687,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.181,6,28.95,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184687/record_DE-MUS-062622_kenom_184687_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184687/record_DE-MUS-062622_kenom_184687_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184687/record_DE-MUS-062622_kenom_184687_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184687/record_DE-MUS-062622_kenom_184687_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184687/record_DE-MUS-062622_kenom_184687_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184687/record_DE-MUS-062622_kenom_184687_rs.jpg/info.json,,
https://collections.mfa.org/objects/227062,As with head of Domitian,13.681,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",9.93,,29,https://collections.mfa.org/internal/media/dispatcher/1218745/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218746/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218745/preview,https://collections.mfa.org/internal/media/dispatcher/1218746/preview,,,,,,
https://ikmk.smb.museum/object?id=18233107,Domitianus 87 n. Chr.,18233107,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.48,6,30,https://ikmk.smb.museum/image/18233107/vs_thumb.jpg,https://ikmk.smb.museum/image/18233107/rs_thumb.jpg,https://ikmk.smb.museum/image/18233107/vs_exp.jpg,https://ikmk.smb.museum/image/18233107/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID921,Domitian 87 n. Chr.,ID921,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.46,,0,https://numid.ub.tu-freiberg.de/image/ID921/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID921/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID921/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID921/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID937,Domitian 87 n. Chr.,ID937,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,8.30,,0,https://numid.ub.tu-freiberg.de/image/ID937/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID937/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID937/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID937/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID942,Domitian 87 n. Chr.,ID942,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,8.08,,0,https://numid.ub.tu-freiberg.de/image/ID942/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID942/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID942/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID942/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID939,Domitian 87 n. Chr.,ID939,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.32,6,0,https://numid.ub.tu-freiberg.de/image/ID939/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID939/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID939/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID939/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID940,Domitian 87 n. Chr.,ID940,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.30,6,0,https://numid.ub.tu-freiberg.de/image/ID940/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID940/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID940/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID940/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID941,Domitian 87 n. Chr.,ID941,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,7.81,6,0,https://numid.ub.tu-freiberg.de/image/ID941/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID941/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID941/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID941/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11384,British Museum: R.11384,R.11384,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/354f3bf1_0011_4f92_9bd3_a3c100ca9cdb/small_00642743_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/354f3bf1_0011_4f92_9bd3_a3c100ca9cdb/large_00642743_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/354f3bf1_0011_4f92_9bd3_a3c100ca9cdb/00642743_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11385,British Museum: R.11385,R.11385,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.61,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/da998b2b_4da8_4f37_8cd9_a3c100ca9f9d/small_00642745_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/da998b2b_4da8_4f37_8cd9_a3c100ca9f9d/large_00642745_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/da998b2b_4da8_4f37_8cd9_a3c100ca9f9d/00642745_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1947-0606-1428,"British Museum: 1947,0606.1428","1947,0606.1428",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fd95aabe_7409_4551_b0e5_a3c100ca925c/small_00642736_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fd95aabe_7409_4551_b0e5_a3c100ca925c/large_00642736_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/fd95aabe_7409_4551_b0e5_a3c100ca925c/00642736_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/1013466,1013466: PAS Coin,1013466,http://www.wikidata.org/entity/Q2611731,Rocklands,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/85903,85903: PAS Coin,85903,http://www.wikidata.org/entity/Q2544574,Nettleham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/adaubney/LIN2114B.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID2753,Domitianus 87 n. Chr.,ID2753,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.03,6,28,https://ikmk.uni-freiburg.de/image/ID2753/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2753/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2753/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2753/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID360,Domitianus 87 n. Chr.,ID360,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,9.26,6,27,http://www.ikmk.uni-kiel.de/image/ID360/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID360/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID360/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID360/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID667,Domitianus 87 n. Chr.,ID667,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",9.50,5,29,https://numid.uni-koeln.de/image/ID667/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID667/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID667/vs_exp.jpg,https://numid.uni-koeln.de/image/ID667/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID79,Domitianus 87 n. Chr.,ID79,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,11.69,4,28,http://ikmk.uni-mannheim.de/image/ID79/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID79/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID79/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID79/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID972,Römische Kaiserzeit: Domitianus 87 n. Chr.,ID972,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,10.32,5,26,http://www.nomisma.museum.uni-wuerzburg.de/image/ID972/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID972/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID972/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID972/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID94,Römische Kaiserzeit: Domitianus 87 n. Chr.,ID94,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,11.43,6,27,http://www.nomisma.museum.uni-wuerzburg.de/image/ID94/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID94/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID94/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID94/rs_exp.jpg,,,,,,
