object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.12383,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.12383",1944.100.12383,,IGCH 147,http://coinhoards.org/id/igch0147,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12383.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12383.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12383.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12383.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28989,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE. 1944.100.28989",1944.100.28989,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28989.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28989.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28989.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28989.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28989.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28989.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29007,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE. 1944.100.29007",1944.100.29007,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29007.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29007.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29007.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29007.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29007.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29007.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28991,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28991",1944.100.28991,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28991.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28991.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28991.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28991.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28991.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28991.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28988,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28988",1944.100.28988,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28988.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28988.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28988.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28988.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28988.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28988.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1981.16.61,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1981.16.61",1981.16.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,3,,https://numismatics.org/collectionimages/19501999/1981/1981.16.61.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.16.61.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.16.61.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.16.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.16.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.16.61.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.269.1,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1963.269.1",1963.269.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,5,,https://numismatics.org/collectionimages/19501999/1963/1963.269.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.269.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.269.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.269.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.269.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.269.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304107c,"[Monnaie : 1/5 de tétradrachme, argent, types de Philippe II, Amphipolis, Macédoine]",Fonds général 256,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.46,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304107c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304107c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304107c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304107c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304107c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304107c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304115w,"[Monnaie : 1/5 de tétradrachme, argent, types de Philippe II, Amphipolis, Macédoine]",Fonds général 257,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.57,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304115w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304115w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304115w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304115w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304115w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304115w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304114f,"[Monnaie : 1/5 de tétradrachme, argent, types de Philippe II, Amphipolis, Macédoine]",Fonds général 259,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.58,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304114f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304114f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304114f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304114f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304114f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304114f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304108t,"[Monnaie : 1/5 de tétradrachme, argent, types de Philippe II, Amphipolis, Macédoine]",Fonds général 258,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.40,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304108t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304108t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304108t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304108t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304108t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304108t/f2/info.json,,
