object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.116,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.116",1956.127.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.116.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.116.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.116.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.97,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1985.140.97",1985.140.97,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,6,19.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.97.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.97.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.97.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.97.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.97.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.97.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.156.312,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1970.156.312",1970.156.312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,7,17.0,https://numismatics.org/collectionimages/19501999/1970/1970.156.312.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.312.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.312.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1757,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.1757",1956.127.1757,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,7,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1757.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1757.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1757.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1757.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1757.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1757.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.97,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1911.23.97",1911.23.97,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,7,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.97.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.97.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.97.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.97.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.97.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.97.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/faf078ad-c6e6-4bde-836d-6df02483afa0,"Münze, Denar, 120 - 121 n. Chr.",397386,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.39,6,18.2,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_397386/record_DE-1966_kenom_397386_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_397386/record_DE-1966_kenom_397386_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_397386/record_DE-1966_kenom_397386_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_397386/record_DE-1966_kenom_397386_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_397386/record_DE-1966_kenom_397386_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_397386/record_DE-1966_kenom_397386_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/315b1275-332d-4332-943a-6acf08d722c0,"Münze, Denar, 119 - 122 n. Chr.",185457,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.817,7,18.51,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185457/record_DE-MUS-062622_kenom_185457_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185457/record_DE-MUS-062622_kenom_185457_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185457/record_DE-MUS-062622_kenom_185457_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185457/record_DE-MUS-062622_kenom_185457_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185457/record_DE-MUS-062622_kenom_185457_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185457/record_DE-MUS-062622_kenom_185457_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1346,Hadrianus 119–122 n. Chr.,ID1346,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.65,6,18,https://www.ikmk.at/image/ID1346/vs_opt.jpg,https://www.ikmk.at/image/ID1346/rs_thumb.jpg,https://www.ikmk.at/image/ID1346/vs_org.jpg,https://www.ikmk.at/image/ID1346/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170864,Hadrianus 119–122 n. Chr.,ID170864,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.25,6,18,https://www.ikmk.at/image/ID170864/vs_opt.jpg,https://www.ikmk.at/image/ID170864/rs_thumb.jpg,https://www.ikmk.at/image/ID170864/vs_org.jpg,https://www.ikmk.at/image/ID170864/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171328,Hadrianus 119–122 n. Chr.,ID171328,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.43,6,19,https://www.ikmk.at/image/ID171328/vs_opt.jpg,https://www.ikmk.at/image/ID171328/rs_thumb.jpg,https://www.ikmk.at/image/ID171328/vs_org.jpg,https://www.ikmk.at/image/ID171328/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1387,Hadrianus 120–121 n. Chr.,ID1387,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.01,7,18,https://ikmk-win.ch/image/ID1387/vs_thumb.jpg,https://ikmk-win.ch/image/ID1387/rs_thumb.jpg,https://ikmk-win.ch/image/ID1387/vs_exp.jpg,https://ikmk-win.ch/image/ID1387/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/22606,22606: PAS Coin,22606,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.68,6,18.03,,,,,,https://finds.org.uk/images/caht/SOMDOR220a.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID450,Hadrianus 120-121 n. Chr.,ID450,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.36,6,18,https://mk-bochum.ikmk.net/image/ID450/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID450/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID450/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID450/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID687,Hadrian 120-121 n. Chr.,ID687,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.10,6,17,https://www.univie.ac.at/ikmk/image/ID687/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID687/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID687/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID687/rs_exp.jpg,,,,,,
