object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.316,"Silver Antoninianus of Postumus, Cologne, AD 267 1935.117.316",1935.117.316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,19.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.316.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.316.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.316.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30984,"Silver Antoninianus of Postumus, Cologne, AD 267 1944.100.30984",1944.100.30984,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30984.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30984.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30984.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30984.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30984.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30984.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1987.46.7,"Antoninianus of Postumus, Field Mint, A. D. 267. 1987.46.7.",1987.46.7,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698983/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698984/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698983/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698984/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698983/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698984/info.json,,
https://hdl.handle.net/428894.vzg/83924d06-1f89-4dd7-9a37-cf1917cdf24f,"Münze, Antoninian, 267 n. Chr.",159112,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.593,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159112/record_DE-MUS-062622_kenom_159112_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159112/record_DE-MUS-062622_kenom_159112_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159112/record_DE-MUS-062622_kenom_159112_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159112/record_DE-MUS-062622_kenom_159112_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159112/record_DE-MUS-062622_kenom_159112_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159112/record_DE-MUS-062622_kenom_159112_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18263145,Postumus 268 n. Chr.,18263145,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.19,12,20,https://ikmk.smb.museum/image/18263145/vs_thumb.jpg,https://ikmk.smb.museum/image/18263145/rs_thumb.jpg,https://ikmk.smb.museum/image/18263145/vs_exp.jpg,https://ikmk.smb.museum/image/18263145/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18263147,Postumus 268 n. Chr.,18263147,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.90,12,20,https://ikmk.smb.museum/image/18263147/vs_thumb.jpg,https://ikmk.smb.museum/image/18263147/rs_thumb.jpg,https://ikmk.smb.museum/image/18263147/vs_exp.jpg,https://ikmk.smb.museum/image/18263147/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18263141,Postumus 268 n. Chr.,18263141,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.86,12,21,https://ikmk.smb.museum/image/18263141/vs_thumb.jpg,https://ikmk.smb.museum/image/18263141/rs_thumb.jpg,https://ikmk.smb.museum/image/18263141/vs_exp.jpg,https://ikmk.smb.museum/image/18263141/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18263143,Postumus 268 n. Chr.,18263143,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.38,6,20,https://ikmk.smb.museum/image/18263143/vs_thumb.jpg,https://ikmk.smb.museum/image/18263143/rs_thumb.jpg,https://ikmk.smb.museum/image/18263143/vs_exp.jpg,https://ikmk.smb.museum/image/18263143/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18263148,Postumus 268 n. Chr.,18263148,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.97,6,21,https://ikmk.smb.museum/image/18263148/vs_thumb.jpg,https://ikmk.smb.museum/image/18263148/rs_thumb.jpg,https://ikmk.smb.museum/image/18263148/vs_exp.jpg,https://ikmk.smb.museum/image/18263148/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/349859,349859: PAS Coin,349859,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13352,Postumus 268 n. Chr.,ID13352,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.65,12,21,https://ikmk.uni-freiburg.de/image/ID13352/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13352/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13352/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13352/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6859,Postumus 268 n. Chr.,ID6859,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.31,5,20,https://ikmk.uni-freiburg.de/image/ID6859/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6859/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6859/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6859/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13351,Postumus 267-268 n. Chr.,ID13351,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.16,6,20,https://ikmk.uni-freiburg.de/image/ID13351/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13351/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13351/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13351/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6860,Postumus 268 n. Chr.,ID6860,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.05,6,21,https://ikmk.uni-freiburg.de/image/ID6860/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6860/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6860/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6860/rs_exp.jpg,,,,,,
