type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
https://numismatics.org/bigr/id/bigr.euthydemus_i.1.4,Bactrian and Indo-Greek Coinage Euthydemus I 1.4,-0230,-0190,,,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/euthydemus_i_bactria,Euthydemus I of Bactria
https://numismatics.org/bigr/id/bigr.euthydemus_i.2.13,Bactrian and Indo-Greek Coinage Euthydemus I 2.13,-0230,-0190,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/euthydemus_i_bactria,Euthydemus I of Bactria
https://numismatics.org/bigr/id/bigr.menander_i.14.14,Bactrian and Indo-Greek Coinage Menander I 14.14,-0160,-0135,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/menander_i_bactria,Menander I of Bactria
https://numismatics.org/bigr/id/bigr.strato_i.35.3,Bactrian and Indo-Greek Coinage Strato I 35.3,-0105,-0080,,,http://nomisma.org/id/denomination_i_bigr,Denomination I,http://nomisma.org/id/strato_i_bactria,Strato I of Bactria
https://numismatics.org/bigr/id/bigr.strato_i.36.4,Bactrian and Indo-Greek Coinage Strato I 36.4,-0105,-0080,,,http://nomisma.org/id/denomination_i_bigr,Denomination I,http://nomisma.org/id/strato_i_bactria,Strato I of Bactria
https://numismatics.org/bigr/id/bigr.strato_i.31.5,Bactrian and Indo-Greek Coinage Strato I 31.5,-0105,-0080,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/strato_i_bactria,Strato I of Bactria
https://numismatics.org/bigr/id/bigr.strato_i.30.1,Bactrian and Indo-Greek Coinage Strato I 30.1,-0105,-0080,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/strato_i_bactria,Strato I of Bactria
https://numismatics.org/bigr/id/bigr.strato_i.32.2,Bactrian and Indo-Greek Coinage Strato I 32.2,-0105,-0080,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/strato_i_bactria,Strato I of Bactria
https://numismatics.org/bigr/id/bigr.heliocles_ii.11.3,Bactrian and Indo-Greek Coinage Heliocles II 11.3,-0090,-0075,,,http://nomisma.org/id/denomination_i_bigr,Denomination I,http://nomisma.org/id/heliocles_ii_bactria,Heliocles II of Bactria
https://numismatics.org/bigr/id/bigr.heliocles_ii.16.2,Bactrian and Indo-Greek Coinage Heliocles II 16.2,-0090,-0075,,,http://nomisma.org/id/denomination_i_bigr,Denomination I,http://nomisma.org/id/heliocles_ii_bactria,Heliocles II of Bactria
https://numismatics.org/bigr/id/bigr.heliocles_ii.8.4,Bactrian and Indo-Greek Coinage Heliocles II 8.4,-0090,-0075,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/heliocles_ii_bactria,Heliocles II of Bactria
https://numismatics.org/bigr/id/bigr.heliocles_ii.1.4,Bactrian and Indo-Greek Coinage Heliocles II 1.4,-0090,-0075,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/heliocles_ii_bactria,Heliocles II of Bactria
https://numismatics.org/bigr/id/bigr.heliocles_ii.5.2,Bactrian and Indo-Greek Coinage Heliocles II 5.2,-0090,-0075,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/heliocles_ii_bactria,Heliocles II of Bactria
https://numismatics.org/bigr/id/bigr.menander_ii.6.1,Bactrian and Indo-Greek Coinage Menander II 6.1,-0090,-0080,,,http://nomisma.org/id/denomination_i_bigr,Denomination I,http://nomisma.org/id/menander_ii_bactria,Menander II of Bactria
https://numismatics.org/bigr/id/bigr.menander_ii.10.1,Bactrian and Indo-Greek Coinage Menander II 10.1,-0090,-0080,,,http://nomisma.org/id/denomination_m_bigr,Denomination M,http://nomisma.org/id/menander_ii_bactria,Menander II of Bactria
https://numismatics.org/bigr/id/bigr.menander_ii.1.2,Bactrian and Indo-Greek Coinage Menander II 1.2,-0090,-0080,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/menander_ii_bactria,Menander II of Bactria
https://numismatics.org/bigr/id/bigr.apollodotus_ii.4.2,Bactrian and Indo-Greek Coinage Apollodotus II 4.2,-0085,-0065,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/apollodotus_ii_bactria,Apollodotus II of Bactria
https://numismatics.org/bigr/id/bigr.polyxenus.3.2,Bactrian and Indo-Greek Coinage Polyxenus 3.2,-0085,-0080,,,http://nomisma.org/id/denomination_h_bigr,Denomination H,http://nomisma.org/id/polyxenus_bactria,"PoIyxenus, Bactria"
https://numismatics.org/bigr/id/bigr.amyntas.15.4,Bactrian and Indo-Greek Coinage Amyntas 15.4,-0080,-0065,,,http://nomisma.org/id/denomination_i_bigr,Denomination I,http://nomisma.org/id/amyntas_bactria,Amyntas of Bactria
https://numismatics.org/bigr/id/bigr.amyntas.16.3,Bactrian and Indo-Greek Coinage Amyntas 16.3,-0080,-0065,,,http://nomisma.org/id/denomination_i_bigr,Denomination I,http://nomisma.org/id/amyntas_bactria,Amyntas of Bactria
https://numismatics.org/bigr/id/bigr.amyntas.13.5,Bactrian and Indo-Greek Coinage Amyntas 13.5,-0080,-0065,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/amyntas_bactria,Amyntas of Bactria
https://numismatics.org/bigr/id/bigr.amyntas.7.2,Bactrian and Indo-Greek Coinage Amyntas 7.2,-0080,-0065,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/amyntas_bactria,Amyntas of Bactria
https://numismatics.org/bigr/id/bigr.archebius.15.1,Bactrian and Indo-Greek Coinage Archebius 15.1,-0075,-0065,,,http://nomisma.org/id/denomination_h_bigr,Denomination H,http://nomisma.org/id/archebius_bactria,Archebius of Bactria
https://numismatics.org/bigr/id/bigr.archebius.16.2,Bactrian and Indo-Greek Coinage Archebius 16.2,-0075,-0065,,,http://nomisma.org/id/denomination_h_bigr,Denomination H,http://nomisma.org/id/archebius_bactria,Archebius of Bactria
https://numismatics.org/bigr/id/bigr.archebius.17.1,Bactrian and Indo-Greek Coinage Archebius 17.1,-0075,-0065,,,http://nomisma.org/id/denomination_h_bigr,Denomination H,http://nomisma.org/id/archebius_bactria,Archebius of Bactria
https://numismatics.org/bigr/id/bigr.archebios.14.1,Bactrian and Indo-Greek Coinage Archebios 14.1,-0075,-0065,,,http://nomisma.org/id/denomination_i_bigr,Denomination I,http://nomisma.org/id/archebius_bactria,Archebius of Bactria
https://numismatics.org/bigr/id/bigr.archebius.18.3,Bactrian and Indo-Greek Coinage Archebius 18.3,-0075,-0065,,,http://nomisma.org/id/denomination_i_bigr,Denomination I,http://nomisma.org/id/archebius_bactria,Archebius of Bactria
https://numismatics.org/bigr/id/bigr.archebius.2.6,Bactrian and Indo-Greek Coinage Archebius 2.6,-0075,-0065,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/archebius_bactria,Archebius of Bactria
https://numismatics.org/bigr/id/bigr.archebius.3.5,Bactrian and Indo-Greek Coinage Archebius 3.5,-0075,-0065,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/archebius_bactria,Archebius of Bactria
https://numismatics.org/bigr/id/bigr.archebius.4.3,Bactrian and Indo-Greek Coinage Archebius 4.3,-0075,-0065,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/archebius_bactria,Archebius of Bactria
https://numismatics.org/bigr/id/bigr.archebius.5.1,Bactrian and Indo-Greek Coinage Archebius 5.1,-0075,-0065,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/archebius_bactria,Archebius of Bactria
https://numismatics.org/bigr/id/bigr.archebius.6.1,Bactrian and Indo-Greek Coinage Archebius 6.1,-0075,-0065,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/archebius_bactria,Archebius of Bactria
https://numismatics.org/bigr/id/bigr.peucolaus.3.4,Bactrian and Indo-Greek Coinage Peucolaus 3.4,-0075,-0074,,,http://nomisma.org/id/denomination_h_bigr,Denomination H,http://nomisma.org/id/peucolaus_bactria,"Peucolaus, Bactria"
