object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39039,"Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC. 1944.100.39039",1944.100.39039,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39039.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39039.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39039.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39039.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39039.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39039.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.153.99,"Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1967.153.99",1967.153.99,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,6,19.5,https://numismatics.org/collectionimages/19501999/1967/1967.153.99.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.99.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.99.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.99.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.99.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.99.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39038,"Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1944.100.39038",1944.100.39038,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,7,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39038.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39038.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39038.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39038.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39038.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39038.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443883q,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4996,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443883q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443883q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443883q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443883q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443883q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443883q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104438845,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4997,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438845/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438845/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438845/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438845/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438845/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438845/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443885m,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4998,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443885m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443885m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443885m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443885m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443885m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443885m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104438862,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4999,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438862/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438862/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438862/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438862/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438862/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438862/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443892p,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-5005,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443892p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443892p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443892p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443892p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443892p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443892p/f2/info.json,,
https://ikmk.smb.museum/object?id=18207515,Augustus ca. 19-18 v. Chr.,18207515,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.93,5,19,https://ikmk.smb.museum/image/18207515/vs_thumb.jpg,https://ikmk.smb.museum/image/18207515/rs_thumb.jpg,https://ikmk.smb.museum/image/18207515/vs_exp.jpg,https://ikmk.smb.museum/image/18207515/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202554,Augustus ca. 19-18 v. Chr.,18202554,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.75,7,20,https://ikmk.smb.museum/image/18202554/vs_thumb.jpg,https://ikmk.smb.museum/image/18202554/rs_thumb.jpg,https://ikmk.smb.museum/image/18202554/vs_exp.jpg,https://ikmk.smb.museum/image/18202554/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6073,British Museum: R.6073,R.6073,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d2847910_c1c7_459c_ae33_a3c100b4e282/small_00632789_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d2847910_c1c7_459c_ae33_a3c100b4e282/large_00632789_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4665,Augustus 19 bis 18 v. Chr.,ID4665,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.59,6,20,https://ikmk.uni-freiburg.de/image/ID4665/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4665/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4665/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4665/rs_exp.jpg,,,,,,
