object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1223,"Silver Denarius of Commodus, Rome, AD 192 1956.127.1223",1956.127.1223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,10,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1223.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1223.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1223.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1223.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/44718,"RIC 239, Cómodo, 44718",44718,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,11,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44718-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44718-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44718-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44718-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44717,"RIC 239, Cómodo, 44717",44717,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.62,11,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44717-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44717-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44717-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44717-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44710,"RIC 239, Cómodo, 44710",44710,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.49,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44710-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44710-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44710-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44710-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44712,"RIC 239, Cómodo, 44712",44712,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.1,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44712-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44712-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44712-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44712-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44711,"RIC 239, Cómodo, 44711",44711,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.11,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44711-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44711-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44711-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44711-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44713,"RIC 239, Cómodo, 44713",44713,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.66,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44713-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44713-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44713-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44713-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44714,"RIC 239, Cómodo, 44714",44714,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.16,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44714-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44714-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44714-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44714-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44715,"RIC 239, Cómodo, 44715",44715,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44715-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44715-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44715-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44715-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44716,"RIC 239, Cómodo, 44716",44716,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.96,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44716-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44700/44716-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44716-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44700/44716-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14218,British Museum: R.14218,R.14218,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.401,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4b01afb7_d6a6_4164_a8a9_a3c100fbaa36/small_00666289_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4b01afb7_d6a6_4164_a8a9_a3c100fbaa36/large_00666289_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0708-86,"British Museum: 1937,0708.86","1937,0708.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.76,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9dcdb8c6_7da9_4479_8727_a3c100fbab86/small_00666290_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9dcdb8c6_7da9_4479_8727_a3c100fbab86/large_00666290_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-1105-34,"British Museum: 1894,1105.34","1894,1105.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.784,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/28784061_e9ee_40fb_a6a9_a3c100fba905/small_00666288_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/28784061_e9ee_40fb_a6a9_a3c100fba905/large_00666288_001.jpg,,,,
