object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.52519,"Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228 1944.100.52519",1944.100.52519,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52519.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52519.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52519.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52519.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52519.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52519.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.686,"Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228 1935.117.686",1935.117.686,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,6,19.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.686.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.686.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.686.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.686.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.686.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.686.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID173288,Severus Alexander 226 n. Chr.,ID173288,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,1,19,https://www.ikmk.at/image/ID173288/vs_opt.jpg,https://www.ikmk.at/image/ID173288/rs_thumb.jpg,https://www.ikmk.at/image/ID173288/vs_org.jpg,https://www.ikmk.at/image/ID173288/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68698,Severus Alexander 222 n. Chr.,ID68698,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.77,1,20,https://www.ikmk.at/image/ID68698/vs_opt.jpg,https://www.ikmk.at/image/ID68698/rs_thumb.jpg,https://www.ikmk.at/image/ID68698/vs_org.jpg,https://www.ikmk.at/image/ID68698/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68697,Severus Alexander 222 n. Chr.,ID68697,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.09,11,20,https://www.ikmk.at/image/ID68697/vs_opt.jpg,https://www.ikmk.at/image/ID68697/rs_thumb.jpg,https://www.ikmk.at/image/ID68697/vs_org.jpg,https://www.ikmk.at/image/ID68697/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173287,Severus Alexander 222 n. Chr.,ID173287,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.10,6,21,https://www.ikmk.at/image/ID173287/vs_opt.jpg,https://www.ikmk.at/image/ID173287/rs_thumb.jpg,https://www.ikmk.at/image/ID173287/vs_org.jpg,https://www.ikmk.at/image/ID173287/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-451,"British Museum: 1950,1006.451","1950,1006.451",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.64,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/4d974bbb_3d16_453d_8a1d_a5b400dd45be/small_Severan_Gap_Silver_5719.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/4d974bbb_3d16_453d_8a1d_a5b400dd45be/large_Severan_Gap_Silver_5719.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/4d974bbb_3d16_453d_8a1d_a5b400dd45be/Severan_Gap_Silver_5719.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1946-1004-646,"British Museum: R1946,1004.646","R1946,1004.646",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.88,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/d5137595_7efd_4836_9f47_a5b400dd4422/small_Severan_Gap_Silver_5716.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/d5137595_7efd_4836_9f47_a5b400dd4422/large_Severan_Gap_Silver_5716.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/d5137595_7efd_4836_9f47_a5b400dd4422/Severan_Gap_Silver_5716.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1860-0330-316,"British Museum: 1860,0330.316","1860,0330.316",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/97c02dae_de9a_4aaa_9bbb_a5b400dd4279/small_Severan_Gap_Silver_5713.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/97c02dae_de9a_4aaa_9bbb_a5b400dd4279/large_Severan_Gap_Silver_5713.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/97c02dae_de9a_4aaa_9bbb_a5b400dd4279/Severan_Gap_Silver_5713.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/940254,940254: PAS Coin,940254,http://www.wikidata.org/entity/Q2735241,Tickencote,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.41,12,19.32,,,,,,https://finds.org.uk/images/lydiaprosser/LANCUM6B2B7B.jpg,,,,
