object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7836,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7836",1944.100.7836,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7836.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7836.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7836.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7836.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7836.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7836.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1064,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1984.146.1064",1984.146.1064,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,1,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1064.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1064.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1064.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1064.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1064.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1064.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7843,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7843",1944.100.7843,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7843.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7843.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7843.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7843.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7843.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7843.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.999.105,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324 1937.999.105",1937.999.105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,12,18.0,https://numismatics.org/collectionimages/19001949/1937/1937.999.105.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.999.105.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.999.105.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.999.105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.999.105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.999.105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.49.7,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1995.49.7",1995.49.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.49.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7837,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7837",1944.100.7837,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7837.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7837.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7837.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7837.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7837.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7837.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7844,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7844",1944.100.7844,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7844.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7844.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7844.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7844.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7844.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7844.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7838,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7838",1944.100.7838,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7838.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7838.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7838.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7838.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7838.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7838.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7839,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7839",1944.100.7839,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7839.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7839.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7839.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7839.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7839.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7839.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1063,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324 1984.146.1063",1984.146.1063,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1063.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1063.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1063.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1063.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1063.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1063.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7842,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7842",1944.100.7842,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,2,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7842.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7842.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7842.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7842.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7842.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7842.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7835,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324 1944.100.7835",1944.100.7835,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7835.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7835.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7835.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7835.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7835.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7835.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7841,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7841",1944.100.7841,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7841.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7841.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7841.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7841.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7841.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7841.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.49.41,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324 1995.49.41",1995.49.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,7,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.49.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7840,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7840",1944.100.7840,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7840.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7840.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7840.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7840.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7840.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7840.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1065,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1984.146.1065",1984.146.1065,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,7,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1065.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1065.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1065.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1065.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1065.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1065.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/74216,Nummus van Constantinus I in biljoen,PMP-R.-2659,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.09,7,19.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2659_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2659_g.jpg,,,,
http://gams.uni-graz.at/o:numis.2843,Constantinus I. (Magnus) (306-337); Siscia; 321 - 324; Follis; RIC 180,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2010,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.69,1,,"http://gams.uni-graz.at/iiif/o:numis.2843/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2843/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2843/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2843/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2843/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2843/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2845,Constantinus I. (Magnus) (306-337); Siscia; 321 - 324; Follis; RIC 180,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2012,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.56,6,,"http://gams.uni-graz.at/iiif/o:numis.2845/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2845/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2845/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2845/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2845/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2845/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2844,Constantinus I. (Magnus) (306-337); Siscia; 321 - 324; Follis; RIC 180,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2011,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.65,7,,"http://gams.uni-graz.at/iiif/o:numis.2844/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2844/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2844/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2844/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2844/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2844/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/eb2c1188-7b47-4084-9968-2ece99fa4d24,"Münze, Follis, Aes 3, 321 - 324 n. Chr.",201294,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.193,7,18.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201294/record_DE-MUS-062622_kenom_201294_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201294/record_DE-MUS-062622_kenom_201294_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201294/record_DE-MUS-062622_kenom_201294_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201294/record_DE-MUS-062622_kenom_201294_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201294/record_DE-MUS-062622_kenom_201294_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201294/record_DE-MUS-062622_kenom_201294_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID221136,Constantinus I. 321–324 n. Chr.,ID221136,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.40,12,19,https://www.ikmk.at/image/ID221136/vs_opt.jpg,https://www.ikmk.at/image/ID221136/rs_thumb.jpg,https://www.ikmk.at/image/ID221136/vs_org.jpg,https://www.ikmk.at/image/ID221136/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID208682,Constantinus I. 321–324 n. Chr.,ID208682,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,6,18,https://www.ikmk.at/image/ID208682/vs_opt.jpg,https://www.ikmk.at/image/ID208682/rs_thumb.jpg,https://www.ikmk.at/image/ID208682/vs_org.jpg,https://www.ikmk.at/image/ID208682/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID221132,Constantinus I. 321–324 n. Chr.,ID221132,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,6,18,https://www.ikmk.at/image/ID221132/vs_opt.jpg,https://www.ikmk.at/image/ID221132/rs_thumb.jpg,https://www.ikmk.at/image/ID221132/vs_org.jpg,https://www.ikmk.at/image/ID221132/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537782,Constantinus I. 321–324 n. Chr.,ID537782,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.85,6,19,https://www.ikmk.at/image/ID537782/vs_opt.jpg,https://www.ikmk.at/image/ID537782/rs_thumb.jpg,https://www.ikmk.at/image/ID537782/vs_org.jpg,https://www.ikmk.at/image/ID537782/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1856-0816-72,"British Museum: 1856,0816.72","1856,0816.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1453,"British Museum: 1950,1006.1453","1950,1006.1453",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3527,British Museum: B.3527,B.3527,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3528,British Museum: B.3528,B.3528,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3529,British Museum: B.3529,B.3529,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370158,370158: PAS Coin,370158,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370159,370159: PAS Coin,370159,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370160,370160: PAS Coin,370160,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370161,370161: PAS Coin,370161,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370162,370162: PAS Coin,370162,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370163,370163: PAS Coin,370163,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370164,370164: PAS Coin,370164,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370165,370165: PAS Coin,370165,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370166,370166: PAS Coin,370166,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370167,370167: PAS Coin,370167,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370168,370168: PAS Coin,370168,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370169,370169: PAS Coin,370169,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370330,370330: PAS Coin,370330,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.13,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/146069,146069: PAS Coin,146069,http://www.wikidata.org/entity/Q6519181,Leicester Forest East,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.14,,18.5,,,,,,https://finds.org.uk/images/wscott/361B64.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/745203,745203: PAS Coin,745203,http://www.wikidata.org/entity/Q2632094,Wingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.72,1,18,,,,,,https://finds.org.uk/images/vdrost/BMCBABACREV.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID13006,Constantinus I. 321-324 n. Chr.,ID13006,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.34,2,19,https://ikmk.uni-freiburg.de/image/ID13006/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13006/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13006/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13006/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12702,Constantinus I. 321-324 n. Chr.,ID12702,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.81,6,17,https://ikmk.uni-freiburg.de/image/ID12702/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12702/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12702/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12702/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8335,Constantinus I. 321-324 n. Chr.,ID8335,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.15,6,19,https://ikmk.uni-freiburg.de/image/ID8335/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8335/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8335/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8335/rs_exp.jpg,,,,,,
