person,p_label,p_start,p_end,org,label
http://nomisma.org/id/pharnaces_ii_bosporus,Pharnaces II of Pontus,-0063,-0047,http://nomisma.org/id/bosporan_kingdom,Kingdom of the Cimmerian Bosporus
http://nomisma.org/id/asander_bosporus,Asander of Bosporus,-0047,-0017,http://nomisma.org/id/bosporan_kingdom,Kingdom of the Cimmerian Bosporus
http://nomisma.org/id/mithradates_i_bosporus,Mithradates I of Bosporus,-0047,-0044,http://nomisma.org/id/bosporan_kingdom,Kingdom of the Cimmerian Bosporus
http://nomisma.org/id/dynamis_bosporus,Dynamis of Bosporus,-0044,-0014,http://nomisma.org/id/bosporan_kingdom,Kingdom of the Cimmerian Bosporus
http://nomisma.org/id/aspurgus_bosporus,Aspurgus of Bosporus,0014,0038,http://nomisma.org/id/bosporan_kingdom,Kingdom of the Cimmerian Bosporus
http://nomisma.org/id/gepaepyris_bosporus,Gepaepyris,0038,0045,http://nomisma.org/id/bosporan_kingdom,Kingdom of the Cimmerian Bosporus
http://nomisma.org/id/mithradates_iii_bosporus,Mithridates III of Bosporus,0039,0045,http://nomisma.org/id/bosporan_kingdom,Kingdom of the Cimmerian Bosporus
http://nomisma.org/id/cotys_i_bosporus,Cotys I of Bosporus,0046,0063,http://nomisma.org/id/bosporan_kingdom,Kingdom of the Cimmerian Bosporus
http://nomisma.org/id/rhescuporis_i_bosporus,Rhescuporis I,0068,0090,http://nomisma.org/id/bosporan_kingdom,Kingdom of the Cimmerian Bosporus
http://nomisma.org/id/sauromates_i_bosporus,Sauromates I,0090,0123,http://nomisma.org/id/bosporan_kingdom,Kingdom of the Cimmerian Bosporus
http://nomisma.org/id/cotys_ii_bosporus,Cotys II of Bosporus,0123,0132,http://nomisma.org/id/bosporan_kingdom,Kingdom of the Cimmerian Bosporus
http://nomisma.org/id/rhoimetalces_bosporus,Rhoimetalces,0132,0153,http://nomisma.org/id/bosporan_kingdom,Kingdom of the Cimmerian Bosporus
http://nomisma.org/id/eupator_bosporus,Eupator,0153,0174,http://nomisma.org/id/bosporan_kingdom,Kingdom of the Cimmerian Bosporus
http://nomisma.org/id/sauromates_ii_bosporus,Sauromates II,0174,0210,http://nomisma.org/id/bosporan_kingdom,Kingdom of the Cimmerian Bosporus
http://nomisma.org/id/rhescuporis_ii_bosporus,Rhescuporis II,0210,0227,http://nomisma.org/id/bosporan_kingdom,Kingdom of the Cimmerian Bosporus
http://nomisma.org/id/rhescuporis_iii_bosporus,Rhescuporis III,0210,0227,http://nomisma.org/id/bosporan_kingdom,Kingdom of the Cimmerian Bosporus
http://nomisma.org/id/cotys_iii_bosporus,Cotys III of Bosporus,0227,0235,http://nomisma.org/id/bosporan_kingdom,Kingdom of the Cimmerian Bosporus
http://nomisma.org/id/sauromates_iii_bosporus,Sauromates III,0229,0232,http://nomisma.org/id/bosporan_kingdom,Kingdom of the Cimmerian Bosporus
