object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID1324,"St. Gallen, Stadt: Batzen (1500-1517)",ID1324,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.17,1,28,https://ikmk-win.ch/image/ID1324/vs_thumb.jpg,https://ikmk-win.ch/image/ID1324/rs_thumb.jpg,https://ikmk-win.ch/image/ID1324/vs_exp.jpg,https://ikmk-win.ch/image/ID1324/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3285,"St. Gallen, Stadt: Batzen 1500–1517",ID3285,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.22,10,28,https://ikmk-win.ch/image/ID3285/vs_thumb.jpg,https://ikmk-win.ch/image/ID3285/rs_thumb.jpg,https://ikmk-win.ch/image/ID3285/vs_exp.jpg,https://ikmk-win.ch/image/ID3285/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3283,"St. Gallen, Stadt: Batzen 1500–1517",ID3283,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.19,4,28,https://ikmk-win.ch/image/ID3283/vs_thumb.jpg,https://ikmk-win.ch/image/ID3283/rs_thumb.jpg,https://ikmk-win.ch/image/ID3283/vs_exp.jpg,https://ikmk-win.ch/image/ID3283/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3284,"St. Gallen, Stadt: Batzen 1500–1517",ID3284,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.14,4,28,https://ikmk-win.ch/image/ID3284/vs_thumb.jpg,https://ikmk-win.ch/image/ID3284/rs_thumb.jpg,https://ikmk-win.ch/image/ID3284/vs_exp.jpg,https://ikmk-win.ch/image/ID3284/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1339,"St. Gallen, Stadt: Batzen (1500-1517)",ID1339,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.07,6,18,https://ikmk-win.ch/image/ID1339/vs_thumb.jpg,https://ikmk-win.ch/image/ID1339/rs_thumb.jpg,https://ikmk-win.ch/image/ID1339/vs_exp.jpg,https://ikmk-win.ch/image/ID1339/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3289,"St. Gallen, Stadt: Batzen 1500–1517",ID3289,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.67,7,28,https://ikmk-win.ch/image/ID3289/vs_thumb.jpg,https://ikmk-win.ch/image/ID3289/rs_thumb.jpg,https://ikmk-win.ch/image/ID3289/vs_exp.jpg,https://ikmk-win.ch/image/ID3289/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3287,"St. Gallen, Stadt: Batzen 1500–1517",ID3287,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.05,8,28,https://ikmk-win.ch/image/ID3287/vs_thumb.jpg,https://ikmk-win.ch/image/ID3287/rs_thumb.jpg,https://ikmk-win.ch/image/ID3287/vs_exp.jpg,https://ikmk-win.ch/image/ID3287/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/464149,Swiss National Museum: AZ-2460,AZ-2460,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.14,11.5,28,https://numismatik.nationalmuseum.ch/AZ-2460/MON-31580_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2460/MON-31581_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2460/MON-31580_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2460/MON-31581_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/464151,Swiss National Museum: EA-4084,EA-4084,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.28,5.5,25,https://numismatik.nationalmuseum.ch/EA-4084/MON-31626_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-4084/MON-31627_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-4084/MON-31626_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-4084/MON-31627_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/464152,Swiss National Museum: AZ-2464,AZ-2464,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3,8,27,https://numismatik.nationalmuseum.ch/AZ-2464/MON-31582_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2464/MON-31583_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2464/MON-31582_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2464/MON-31583_rs_exp.jpg,,,,,,
