object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1173,"Silver Antoninianus of Quintillus, Rome, AD 270 1995.11.1173",1995.11.1173,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,5,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1173.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1173.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1173.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1173.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1173.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1173.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32725,"Silver Antoninianus of Quintillus, Rome, AD 270 1944.100.32725",1944.100.32725,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32725.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32725.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32725.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32725.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32725.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32725.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID777,Quintillus 270 n. Chr.,ID777,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.23,6,21,https://numid.uni-mainz.de/image/ID777/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID777/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID777/vs_exp.jpg,https://numid.uni-mainz.de/image/ID777/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/38886f57-86ca-4d02-85a5-ade4e4912c82,"Münze, Antoninian, 270 n. Chr.",158812,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.671,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158812/record_DE-MUS-062622_kenom_158812_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158812/record_DE-MUS-062622_kenom_158812_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158812/record_DE-MUS-062622_kenom_158812_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158812/record_DE-MUS-062622_kenom_158812_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158812/record_DE-MUS-062622_kenom_158812_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158812/record_DE-MUS-062622_kenom_158812_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID73305,Quintillus 270 n. Chr.,ID73305,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.43,12,21,https://www.ikmk.at/image/ID73305/vs_opt.jpg,https://www.ikmk.at/image/ID73305/rs_thumb.jpg,https://www.ikmk.at/image/ID73305/vs_org.jpg,https://www.ikmk.at/image/ID73305/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID650,Quintillus 270 n. Chr.,ID650,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,2.36,11,19,https://mk-marburg.ikmk.net/image/ID650/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID650/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID650/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID650/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/355952,355952: PAS Coin,355952,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/236617,236617: PAS Coin,236617,http://www.wikidata.org/entity/Q2166127,Welwyn Hatfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,,19.3,,,,,,https://finds.org.uk/images/jwatters/Picture%20001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7043,Quintillus 270 n. Chr.,ID7043,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.24,1,20,https://ikmk.uni-freiburg.de/image/ID7043/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7043/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7043/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7043/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7046,Quintillus 270 n. Chr.,ID7046,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.33,6,20,https://ikmk.uni-freiburg.de/image/ID7046/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7046/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7046/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7046/rs_exp.jpg,,,,,,
