object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0996,ABC 2984 Example,ABC0996,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202984_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.0166,CCI 01.0166,CCI-01.0166,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.23,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1315,CCI 03.1315,CCI-03.1315,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0413,CCI 00.0413,CCI-00.0413,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0413.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0413.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0413.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1029,CCI 00.1029,CCI-00.1029,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1029.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1029.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1029.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1074,CCI 00.1074,CCI-00.1074,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.73,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1074.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1074.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1074.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1093,CCI 00.1093,CCI-00.1093,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1093.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1093.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1093.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1245,CCI 00.1245,CCI-00.1245,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1245.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1245.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1245.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1972,CCI 00.1972,CCI-00.1972,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1972.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1972.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1972.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0032,CCI 01.0032,CCI-01.0032,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0032.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0032.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0032.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0193,CCI 01.0193,CCI-01.0193,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0193.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0193.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0193.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0234,CCI 01.0234,CCI-01.0234,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.6,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0234.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0234.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0234.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0307,CCI 01.0307,CCI-01.0307,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0307.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0307.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0307.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1143,CCI 01.1143,CCI-01.1143,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.86,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1143.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1143.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1143.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0049,CCI 02.0049,CCI-02.0049,http://www.wikidata.org/entity/Q2864619,Pleshey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.76,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0049.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0049.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0049.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0419,CCI 02.0419,CCI-02.0419,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.37,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0419_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0419_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0419_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0645,CCI 02.0645,CCI-02.0645,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.37,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0645.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0645.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0645.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0650,CCI 02.0650,CCI-02.0650,http://www.wikidata.org/entity/Q2316732,Broomfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.62,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0650.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0650.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0650.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0034,CCI 03.0034,CCI-03.0034,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0034.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0034.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0034.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0201,CCI 03.0201,CCI-03.0201,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.92,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0201.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0201.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0201.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0325,CCI 03.0325,CCI-03.0325,http://www.wikidata.org/entity/Q2972410,High Easter,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.92,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0325_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0325_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0325_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0612,CCI 03.0612,CCI-03.0612,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.41,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0612.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0612.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0612.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0803,CCI 03.0803,CCI-03.0803,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.76,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0803_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0803_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0803_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0808,CCI 03.0808,CCI-03.0808,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.41,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0808.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0808.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0808.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0842,CCI 03.0842,CCI-03.0842,http://www.wikidata.org/entity/Q4668143,Good Easter,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.71,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0842.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0842.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0842.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0259,CCI 04.0259,CCI-04.0259,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.35,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0259.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0259.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0259.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2231,CCI 04.2231,CCI-04.2231,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2231.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2231.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2231.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2614,CCI 04.2614,CCI-04.2614,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.7,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2614.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2614.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2614.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-08.6335,CCI 08.6335,CCI-08.6335,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/08%2F08.6335.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/08%2F08.6335.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/08%2F08.6335.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0046,CCI 62.0046,CCI-62.0046,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0046a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0046a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0046a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0078,CCI 65.0078,CCI-65.0078,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.23,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0078a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0078a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0078a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0079,CCI 65.0079,CCI-65.0079,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.57,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0079a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0079a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0079a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0080,CCI 65.0080,CCI-65.0080,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.43,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0080a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0080a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0080a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0081,CCI 65.0081,CCI-65.0081,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.93,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0081a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0081a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0081a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0286,CCI 67.0286,CCI-67.0286,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.83,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0286a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0286a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0286a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0287,CCI 67.0287,CCI-67.0287,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.12,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0287a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0287a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0287a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0288,CCI 67.0288,CCI-67.0288,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.04,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0288a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0288a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0288a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0289,CCI 67.0289,CCI-67.0289,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.46,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0289a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0289a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0289a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0290,CCI 67.0290,CCI-67.0290,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.25,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0290a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0290a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0290a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0291,CCI 67.0291,CCI-67.0291,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0291a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0291a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0291a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0528,CCI 68.0528,CCI-68.0528,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.18,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0528a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0528a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0528a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0529,CCI 68.0529,CCI-68.0529,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.72,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0529a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0529a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0529a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0530,CCI 68.0530,CCI-68.0530,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.55,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0530a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0530a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0530a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0531,CCI 68.0531,CCI-68.0531,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.96,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0531_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0531_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0531_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0532,CCI 68.0532,CCI-68.0532,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.97,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0532_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0532_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0532_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0533,CCI 68.0533,CCI-68.0533,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0533a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0533a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0533a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0422,CCI 69.0422,CCI-69.0422,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.76,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0422_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0422_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0422_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0423,CCI 69.0423,CCI-69.0423,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.23,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0423_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0423_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0423_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0424,CCI 69.0424,CCI-69.0424,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.35,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0424_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0424_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0424_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0425,CCI 69.0425,CCI-69.0425,http://www.wikidata.org/entity/Q2004359,Gestingthorpe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0425a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0425a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0425a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0299,CCI 72.0299,CCI-72.0299,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0299a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0299a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0299a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0300,CCI 72.0300,CCI-72.0300,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.79,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0300a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0300a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0300a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0301,CCI 72.0301,CCI-72.0301,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.19,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0301a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0301a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0301a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0302,CCI 72.0302,CCI-72.0302,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.63,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0302a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0302a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0302a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0303,CCI 72.0303,CCI-72.0303,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.26,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0303a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0303a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0303a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0304,CCI 72.0304,CCI-72.0304,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.37,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0304a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0304a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0304a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0305,CCI 72.0305,CCI-72.0305,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.44,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0305a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0305a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0305a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0306,CCI 72.0306,CCI-72.0306,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0306a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0306a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0306a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0307,CCI 72.0307,CCI-72.0307,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.56,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0307a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0307a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0307a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0309,CCI 72.0309,CCI-72.0309,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.09,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0309a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0309a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0309a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0310,CCI 72.0310,CCI-72.0310,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0310a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0310a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0310a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0311,CCI 72.0311,CCI-72.0311,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.71,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0311a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0311a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0311a.jpg/info.json,
