object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/03993881,Aureo 2 Jul 02 33,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/5069,3504,457,451/full/0/default.jpg",03993881,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2132c782,Savoisien Musee 152,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/5052,2028,437,424/full/0/default.jpg",2132c782,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/40978053,Hild 76 89,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/5051,4964,431,455/full/0/default.jpg",40978053,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/63217897,Woods May 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/4948,4472,484,449/full/0/default.jpg",63217897,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a1150815,Fava 564,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/5009,2941,480,500/full/0/default.jpg",a1150815,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c176ea61,M+M Summer 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/4915,5987,476,471/full/0/default.jpg",c176ea61,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c2e4e2fe,Bulgaria Apr 2k IN,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/4964,4028,470,437/full/0/default.jpg",c2e4e2fe,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c61b54ab,Fava 226,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/5158,531,454,436/full/0/default.jpg",c61b54ab,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d4d39c9d,Marseille 2013-642,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/5000,5478,494,466/full/0/default.jpg",d4d39c9d,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452509x,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452509x/f1/full/600,/0/native.jpg",REP-20454,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452509x/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104525467,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525467/f1/full/600,/0/native.jpg",REP-20491,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525467/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10452570s,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452570s/f1/full/600,/0/native.jpg",REP-20515,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452570s/f1/info.json
https://www.britishmuseum.org/collection/object/C_R-8498,British Museum: R.8498,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c0c68626_2f4b_4642_a0b2_a3c1009e7f3a/large_00622769_001.jpg,R.8498,British Museum,Trustees of the British Museum,British Museum,
