object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85246,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85246",1944.100.85246,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,1,16.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.85246.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85246.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85246.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85246.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85242,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85242",1944.100.85242,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,1,17.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85242.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85242.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85242.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85244,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85244",1944.100.85244,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,1,17.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.85244.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85244.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85244.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85244.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85247,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85247",1944.100.85247,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,1,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85247.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85247.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85247.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85241,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85241",1944.100.85241,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,1,18.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.85241.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85241.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85241.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85245,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85245",1944.100.85245,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,1,18.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.85245.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85245.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85245.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85245.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85245.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85245.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.253,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1952.123.253",1952.123.253,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,16.5,https://numismatics.org/collectionimages/19501999/1952/1952.123.253.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.253.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.253.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.253.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.253.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.253.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.252,"Silver Coin, Colophon, 323 BCE - 319 BCE 1952.123.252",1952.123.252,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,12,17.4,https://numismatics.org/collectionimages/19501999/1952/1952.123.252.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.252.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.252.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85240,"Silver Coin, Colophon, 323 BCE - 319 BCE 1944.100.85240",1944.100.85240,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85240.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85240.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85240.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85240.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85243,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85243",1944.100.85243,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,2,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85243.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85243.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85243.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85243.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85248,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85248",1944.100.85248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,7,17.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.85248.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85248.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85248.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85248.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18249601,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18249601,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.01,12,17,https://ikmk.smb.museum/image/18249601/vs_thumb.jpg,https://ikmk.smb.museum/image/18249601/rs_thumb.jpg,https://ikmk.smb.museum/image/18249601/vs_exp.jpg,https://ikmk.smb.museum/image/18249601/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249603,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18249603,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.09,12,17,https://ikmk.smb.museum/image/18249603/vs_thumb.jpg,https://ikmk.smb.museum/image/18249603/rs_thumb.jpg,https://ikmk.smb.museum/image/18249603/vs_exp.jpg,https://ikmk.smb.museum/image/18249603/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249602,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18249602,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.25,12,18,https://ikmk.smb.museum/image/18249602/vs_thumb.jpg,https://ikmk.smb.museum/image/18249602/rs_thumb.jpg,https://ikmk.smb.museum/image/18249602/vs_exp.jpg,https://ikmk.smb.museum/image/18249602/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-368,"British Museum: 2002,0101.368","2002,0101.368",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/effeba9f_b813_4e8f_85ae_a3c100d1bbfd/small_00645964_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/effeba9f_b813_4e8f_85ae_a3c100d1bbfd/large_00645964_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-0614-113,"British Museum: 1888,0614.113","1888,0614.113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d7e40e4f_b8d1_4c40_a129_a3c100d6b81c/small_00648508_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d7e40e4f_b8d1_4c40_a129_a3c100d6b81c/large_00648508_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1898-0602-50,"British Museum: 1898,0602.50","1898,0602.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e2775a31_36bf_4b07_a610_a3c100d6b6cb/small_00648507_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e2775a31_36bf_4b07_a610_a3c100d6b6cb/large_00648507_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2006-1235-10,"British Museum: 2006,1235.10","2006,1235.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_7/27_13/0d451ba0_7d9f_41c9_b840_a4e200dd8b81/small_DSCF7646.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_7/27_13/0d451ba0_7d9f_41c9_b840_a4e200dd8b81/large_DSCF7646.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-367,"British Museum: 2002,0101.367","2002,0101.367",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/11daefb6_d34b_4ded_a2bb_a3c100d1badb/small_00645963_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/11daefb6_d34b_4ded_a2bb_a3c100d1badb/large_00645963_001.jpg,,,,
